2011-2012 Softball Team Report for Gretna
This report was generated on 06/13/13 at 3:24 am CDT

Gretna (20-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/11,@ Norris,B,19,13,2,W,6,4,,47,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Blair Invitational,Blair,
08/27,Blair,B,22,6,1,L,7,8,(10 in.),39,Blair Invitational,Blair,
08/27,Omaha Westside,A,14,12,2,W,4,3,,49,Blair Invitational,Blair,
08/27,Elkhorn South,B,21,9,2,W,7,0,,47,Blair Invitational,Blair,
08/30/11,@ Elkhorn,B,21,8,2,L,3,6,,36,&nbsp;,,
09/01/11,Waverly,B,7,17,3,W,8,0,,44,&nbsp;,,
09/06/11,@ Omaha Gross Catholic,B,10,15,3,W,10,0,,44,&nbsp;,,
09/08/11,Blair,B,22,6,1,L,0,2,,39,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Gretna Invite,Gretna,
09/10,Plattsmouth,B,2,24,4,W,1,0,,41,Gretna Invite,Gretna,
09/10,Bennington,B,31,1,1,L,0,1,,39,Gretna Invite,Gretna,
09/10,Fort Calhoun,C,10,17,3,W,5,0,,44,Gretna Invite,Gretna,
09/12/11,@ Omaha Skutt Catholic,B,25,4,1,L,0,3,,39,&nbsp;,,
09/13/11,Omaha Duchesne Academy,B,5,21,4,W,10,2,(6 in.),41,&nbsp;,,
09/15/11,@ Elkhorn South,B,21,9,2,L,0,5,,36,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Elkhorn Invitational,Elkhorn,
09/17,Bishop Neumann,C,16,17,3,W,10,2,,44,Elkhorn Invitational,Elkhorn,
09/17,Elkhorn South,B,21,9,2,W,8,1,,47,Elkhorn Invitational,Elkhorn,
09/17,Omaha Mercy/Brownell-Talbot,B,6,23,4,W,19,3,,41,Elkhorn Invitational,Elkhorn,
09/19/11,@ Omaha Westside,A,14,12,2,L,2,6,,38,&nbsp;,,
09/20/11,Plattsmouth,B,2,24,4,W,12,0,(3 in.),41,&nbsp;,,
09/22/11,Nebraska City,B,6,19,4,W,10,0,(4 inn.),41,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Crete Invite,Crete,
09/24,Crete,B,11,16,3,W,5,1,,44,Crete Invite,Crete,
09/24,Seward,B,25,6,1,W,7,2,,50,Crete Invite,Crete,
09/24,Fairbury,C,24,7,1,W,6,4,,50,Crete Invite,Crete,
09/27-09/29,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed/Blair,
09/27,Norris,B,19,13,2,L,3,4,,36,Eastern Midlands Conference,High Seed/Blair,
10/03/11,Ashland-Greenwood,C,15,14,2,L,6,7,,36,<font color="green">Triangular (host: Conestoga)</font>,,
10/03/11,Conestoga,C,14,10,2,W,9,0,,47,<font color="green">Triangular (host: Conestoga)</font>,,
10/06/11,@ Ralston,B,21,8,2,L,0,5,,36,&nbsp;,,
10/06/11,Plattsmouth,B,2,24,4,W,10,0,,41,&nbsp;,,
10/06/11,Elkhorn South,B,21,9,2,W,1,0,,47,&nbsp;,,
10/07/11,@ Ralston,B,21,8,2,L,0,1,,36,&nbsp;,,
10/07/11,Elkhorn South,B,21,9,2,W,6,4,,47,&nbsp;,,

TotalPoints:,
Win %:,64.516%
Average Points:,42.161
