2008-2009 Boys Basketball Team Report for Ewing
This report was generated on 12/26/13 at 10:22 pm CST

Ewing (23-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Lynch,D2,8,13,3,W,94,47,,44,&nbsp;,,
12/06/08,Neligh-Oakdale,C2,2,19,4,W,83,27,,44,&nbsp;,,
12/09/08,@ Chambers,D2,12,11,2,W,59,23,,47,&nbsp;,,
12/12/08,Niobrara,D2,1,19,4,W,98,33,,41,&nbsp;,,
12/19/08,@ West Boyd,D1,8,11,3,W,77,38,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Clearwater Holiday Tournament,Clearwater,
12/29,Chambers,D2,12,11,2,W,76,57,,47,Clearwater Holiday Tournament,Clearwater,
12/30,Clearwater,D2,14,7,2,W,86,59,,47,Clearwater Holiday Tournament,Clearwater,
01/15/09,@ St. Mary's,D2,22,1,1,L,57,63,,39,&nbsp;,,
01/16/09,@ Elgin,D2,18,5,1,W,50,32,,50,&nbsp;,,
01/20/09,Verdigre,D2,10,11,3,W,80,35,,44,&nbsp;,,
01/22/09,@ Wheeler Central,D2,7,13,3,W,54,38,,44,&nbsp;,,
01/24/09,Pope John,D2,9,11,3,W,59,44,,44,&nbsp;,,
01/27/09,North Central,D1,8,13,3,W,78,52,,46,&nbsp;,,
01/29/09,@ Osmond,D1,11,8,2,W,42,28,,49,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
01/31,Niobrara,D2,1,19,4,W,89,31,,41,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/02,Verdigre,D2,10,11,3,W,75,53,,44,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/05,Elgin,D2,18,5,1,W,58,46,,50,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/07,St. Mary's,D2,22,1,1,W,66,57,,50,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/10/09,Clearwater,D2,14,7,2,W,60,49,,47,&nbsp;,,
02/13/09,Stuart,D2,6,14,3,W,81,41,,44,&nbsp;,,
02/20/09,Orchard,D2,2,18,4,W,71,37,,41,&nbsp;,,
02/24/09,Wheeler Central,D2,7,13,3,W,71,32,,44,&nbsp;,,
02/26/09,Clearwater,D2,14,7,2,W,71,53,,47,&nbsp;,,
03/03/09,Dodge,D2,11,11,2,W,67,38,,47,&nbsp;,,

TotalPoints:,
Win %:,95.833%
Average Points:,45.292
