2014-2015 Girls Basketball Team Report for Southwest
This report was generated on 03/10/15 at 8:33 am CDT

Southwest (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Medicine Valley,D1,3,19,4,L,21,47,,30,&nbsp;,,
12/06/14,Maywood,D2,9,14,3,L,25,54,,33,&nbsp;,,
12/09-12/13,Opponents:,,,,-,,,,,-,Cattle Trail,McCook,
12/09,Arapahoe,D1,16,7,2,L,23,59,,36,Cattle Trail,McCook,
12/12,Hitchcock County,D2,4,17,4,L,27,53,,30,Cattle Trail,McCook,
12/13,Medicine Valley,D1,3,19,4,W,39,32,,41,Cattle Trail,McCook,
12/16/14,Alma,D2,7,16,3,L,28,52,,33,&nbsp;,,
12/19/14,Arapahoe,D1,16,7,2,L,17,60,,36,&nbsp;,,
12/30/14,@ Elwood,D2,5,17,4,L,25,57,,30,&nbsp;,,
01/06/15,@ Hitchcock County,D2,4,17,4,L,30,53,,30,&nbsp;,,
01/09/15,@ Cambridge,C2,18,7,2,L,15,64,,38,&nbsp;,,
01/10/15,Wauneta-Palisade,D2,20,6,1,L,9,48,,39,&nbsp;,,
01/16/15,@ Bertrand,D2,18,6,1,L,8,66,,39,&nbsp;,,
01/17/15,@ North Platte St. Patrick's,C2,23,3,1,L,17,64,,41,&nbsp;,,
01/20/15,@ Hayes Center,D2,14,9,2,L,20,47,,36,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,RPAC,Paxton/Hayes Center,
01/24,Cambridge,C2,18,7,2,L,13,65,,38,RPAC,Paxton/Hayes Center,
01/26,Medicine Valley,D1,3,19,4,L,12,35,,30,RPAC,Paxton/Hayes Center,
02/03/15,@ McPherson County,D2,0,20,4,W,35,31,,41,&nbsp;,,
02/06/15,Dundy County-Stratton,D1,26,0,1,L,14,66,,39,&nbsp;,,
02/10/15,@ Atwood-Rawlins County KS,D1,4,12,3,L,28,49,,33,&nbsp;,,
02/14/15,Axtell,D1,20,6,1,L,18,67,,39,&nbsp;,,
02/16/15,Medicine Valley,D1,3,19,4,L,26,30,,30,&nbsp;,,

TotalPoints:,
Win %:,9.524%
Average Points:,35.333
