2013-2014 Boys Basketball Team Report for Hastings
This report was generated on 03/05/14 at 9:44 am CST

Hastings (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Seward,B,13,12,2,L,44,60,,36,&nbsp;,,
12/07/13,Elkhorn South,B,24,0,1,L,29,75,,39,&nbsp;,,
12/13/13,@ Holdrege,B,10,13,3,L,46,50,(OT),33,&nbsp;,,
12/14/13,Columbus,B,8,17,3,W,50,44,,44,&nbsp;,,
12/20/13,Cozad,C1,17,8,2,W,57,41,,47,&nbsp;,,
12/21/13,@ York,B,22,2,1,L,43,77,,39,&nbsp;,,
01/02-01/04,Opponents:,,,,-,,,,,-,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/02,North Platte,A,12,14,3,L,30,44,,35,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/03,McCook,B,11,15,3,W,53,32,,44,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/04,Columbus,B,8,17,3,L,41,63,,33,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/11/14,@ Lexington,B,10,15,3,L,40,49,,33,&nbsp;,,
01/17/14,@ McCook,B,11,15,3,W,58,49,,44,&nbsp;,,
01/24/14,Northwest,B,11,16,3,W,54,53,,44,&nbsp;,,
01/25/14,Gothenburg,C1,12,12,2,L,47,54,,36,&nbsp;,,
01/28/14,Adams Central,C1,14,12,2,W,44,39,,47,&nbsp;,,
01/30/14,Beatrice,B,20,2,1,L,28,62,,39,&nbsp;,,
02/04/14,Kearney,A,9,15,3,L,53,72,,35,&nbsp;,,
02/11/14,@ Crete,B,8,14,3,L,45,57,,33,&nbsp;,,
02/13/14,Waverly,B,12,12,2,W,57,50,,47,&nbsp;,,
02/15/14,@ Aurora,B,11,13,3,L,42,43,,33,&nbsp;,,
02/18/14,Grand Island,A,5,19,4,L,43,51,,32,&nbsp;,,
02/22/14,Lincoln Pius X,B,15,7,2,L,51,54,,36,&nbsp;,,
03/01/14,Northwest,B,11,16,3,L,27,39,,33,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,38.273
