2015-2016 Boys Basketball Team Report for Lewiston
This report was generated on 05/24/17 at 1:22 pm CDT

Lewiston (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Axtell KS,D2,10,11,3,W,44,43,,44,&nbsp;,,
12/05/15,Wetmore KS,D2,3,17,4,W,49,41,,41,&nbsp;,,
12/08/15,@ Humboldt-Table Rock-Steinauer,C2,16,10,2,L,37,58,,39,&nbsp;,,
12/12/15,@ College View Academy,D2,7,10,3,W,52,40,,44,&nbsp;,,
12/15/15,@ Falls City Sacred Heart,D2,11,12,3,L,41,45,,33,&nbsp;,,
12/18/15,Diller-Odell,D1,11,13,3,W,74,64,,46,&nbsp;,,
12/21/15,Friend,D1,6,17,3,W,68,55,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tourney,Weeping Water,
12/29,Parkview Christian,D2,21,5,1,L,45,59,,39,Weeping Water Holiday Tourney,Weeping Water,
12/30,Cedar Bluffs,D1,13,11,2,L,36,47,,38,Weeping Water Holiday Tourney,Weeping Water,
01/08/16,@ Cedar Bluffs,D1,13,11,2,W,46,30,,49,&nbsp;,,
01/09/16,@ Omaha Christian Academy,D1,6,17,3,W,54,33,,46,&nbsp;,,
01/11-01/16,Opponents:,,,,-,,,,,-,MUDECAS Conference,Beatrice,
01/12,Exeter-Milligan,D2,11,13,3,W,58,38,,44,MUDECAS Conference,Beatrice,
01/14,Pawnee City,D1,13,12,2,L,48,52,,38,MUDECAS Conference,Beatrice,
01/16,Palmyra,C2,4,19,4,W,55,45,,44,MUDECAS Conference,Beatrice,
01/19/16,Johnson-Brock,D1,11,12,3,L,51,54,,35,&nbsp;,,
01/22/16,@ Lourdes Central Catholic,D1,22,5,1,L,49,72,,41,&nbsp;,,
01/26/16,@ Pawnee City,D1,13,12,2,L,32,66,,38,&nbsp;,,
01/29/16,Sterling,D2,18,6,1,L,49,55,,39,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Pioneer Conference,Friend/HTRS/Lewiston,
02/03,Sterling,D2,18,6,1,W,50,40,,50,Pioneer Conference,Friend/HTRS/Lewiston,
02/04,Pawnee City,D1,13,12,2,W,51,40,,49,Pioneer Conference,Friend/HTRS/Lewiston,
02/06,Lourdes Central Catholic,D1,22,5,1,L,34,59,,41,Pioneer Conference,Friend/HTRS/Lewiston,
02/09/16,Southern,C2,4,19,4,L,39,42,,33,&nbsp;,,
02/12/16,Parkview Christian,D2,21,5,1,L,48,54,,39,&nbsp;,,
02/19/16,@ Cornerstone Christian,D2,0,12,4,W,80,40,,41,&nbsp;,,
02/23/16,Parkview Christian,D2,21,5,1,L,41,58,,39,Subdistrict D2-1 Tournament,Johnson,

TotalPoints:,
Win %:,48.000%
Average Points:,41.440
