2003-2004 Boys Basketball Team Report for Alma
This report was generated on 06/13/13 at 3:32 am CDT

Alma (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Gibbon,C2,10,11,3,L,26,59,,33,&nbsp;,,
12/05/03,Bertrand,D1,5,14,3,L,43,63,,28,&nbsp;,,
12/13/03,@ Wilcox-Hildreth,C2,9,9,2,L,37,70,,33,&nbsp;,,
12/19/03,Southern Valley,C2,12,10,2,L,27,61,,33,&nbsp;,,
12/20/03,Red Cloud,D1,2,20,4,W,46,32,,40,&nbsp;,,
12/29/03,Blue Hill,C2,7,12,3,L,41,60,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Sandy Creek Holiday Tourney,Sandy Creek,
12/30/03,Louisville,C2,17,3,1,L,24,63,,38,&nbsp;,,
01/09/04,@ Franklin,C2,5,13,3,L,48,49,,28,&nbsp;,,
01/10/04,Axtell,D1,13,9,2,L,30,57,,33,&nbsp;,,
01/17/04,@ Minden,C1,5,15,3,L,47,54,,30,&nbsp;,,
01/20/04,@ Kensington KS,D2,9,9,2,L,33,61,,33,&nbsp;,,
01/24/04,Elm Creek,D1,13,10,2,L,38,67,,33,&nbsp;,,
01/27/04,@ Arapahoe,C2,18,5,1,L,29,76,,38,&nbsp;,,
01/27-01/31,(To Be Determined),,,,-,,0,0,,-,Republican Valley League Tournament,Cambridge,
02/07/04,Northern Valley KS,D2,4,17,4,L,42,57,,28,&nbsp;,,
02/12/04,Blue Hill,C2,7,12,3,L,37,70,,33,&nbsp;,,
02/13/04,@ Cambridge,C2,23,1,1,L,33,63,,38,&nbsp;,,
02/17/04,Dundy County,D1,16,7,2,L,36,40,,38,&nbsp;,,
02/20/04,Arapahoe,C2,18,5,1,L,39,69,,38,&nbsp;,,
02/23/04,@ Franklin,C2,5,13,3,L,39,64,,28,&nbsp;,,

TotalPoints:,
Win %:,5.263%
Average Points:,33.474
