2014-2015 Volleyball Team Report for Mead
This report was generated on 11/18/14 at 8:44 am CST

Mead (13-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,Cedar Bluffs,D1,26,3,1,L,1,2,,39,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/04/14,East Butler,C2,13,20,3,W,2,0,,46,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/09/14,Conestoga,C1,6,25,4,W,2,0,,44,<font color="green">Triangular (host: Mead)</font>,,
09/09/14,Palmyra,C2,15,13,2,W,2,0,,49,<font color="green">Triangular (host: Mead)</font>,,
09/11/14,@ Osceola,D2,5,24,4,W,3,1,,41,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Invitational  (1-Day Tournament, >4 Teams),Midland College,
09/13,Archbishop Bergan,C2,14,20,3,W,2,1,,46,Cedar Bluffs Invitational ,Midland College,
09/13,Heartland,D1,14,15,3,W,2,0,,44,Cedar Bluffs Invitational ,Midland College,
09/13,Cedar Bluffs,D1,26,3,1,L,0,2,,39,Cedar Bluffs Invitational ,Midland College,
09/16/14,College View Academy,D2,6,17,3,W,3,0,,44,&nbsp;,,
09/23/14,Louisville,C1,7,25,4,W,3,1,,44,&nbsp;,,
09/25/14,@ Omaha Christian Academy,D1,6,16,3,W,3,0,,44,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Hampton Invite (1-Day Tournament, >4 Teams),Hampton,
09/27,Nebraska Christian,C2,27,5,1,L,0,2,,41,Hampton Invite,Hampton,
09/27,St. Edward,D2,3,24,4,W,2,0,,41,Hampton Invite,Hampton,
09/27,Giltner,D2,24,4,1,L,0,2,,39,Hampton Invite,Hampton,
09/30/14,@ Yutan,C2,22,8,2,L,2,3,,38,&nbsp;,,
10/02/14,@ Elmwood-Murdock,C2,25,5,1,L,0,3,,41,&nbsp;,,
10/07/14,Freeman,C2,30,0,1,L,0,3,,41,&nbsp;,,
10/09/14,@ Scribner-Snyder,D1,14,20,3,W,3,2,,44,&nbsp;,,
10/13-10/16,(To Be Determined),,,,-,,,,,-,ECNC Conference (2/3-Day Tournament),TBA,
10/13,Louisville,C1,7,25,4,W,3,0,,44,ECNC Conference,TBA,
10/13,Malcolm,C1,22,7,1,L,2,3,,42,ECNC Conference,TBA,
10/16,East Butler,C2,13,20,3,W,2,0,,46,ECNC Conference,TBA,
10/16,Elmwood-Murdock,C2,25,5,1,L,0,2,,41,ECNC Conference,TBA,
10/21-10/21,(To Be Determined),,,,-,,,,,-,Elmwood-Murdock Invite (4-Team 1-Day Tournament),Murdock,
10/21,Malcolm,C1,22,7,1,L,0,2,,42,Elmwood-Murdock Invite,Murdock,
10/21,Freeman,C2,30,0,1,L,0,2,,41,Elmwood-Murdock Invite,Murdock,
10/23/14,Clarkson/Leigh,C2,6,26,4,L,2,3,,32,&nbsp;,,
10/28/14,@ Malcolm,C1,22,7,1,L,2,3,,42,&nbsp;,,
11/03/14,Howells-Dodge,D1,21,11,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,48.148%
Average Points:,41.889
