2008-2009 Girls Basketball Team Report for North Loup-Scotia
This report was generated on 12/26/13 at 10:28 pm CST

North Loup-Scotia (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Palmer,D1,2,17,4,W,60,45,,43,&nbsp;,,
12/06/08,@ Ansley,D1,7,11,3,W,37,22,,46,&nbsp;,,
12/09/08,@ Greeley-Wolbach,D2,13,6,2,W,43,42,,47,&nbsp;,,
12/12/08,@ Cedar Rapids,D2,6,15,3,W,38,27,,44,&nbsp;,,
12/16/08,Loup City,C2,3,16,4,W,46,21,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Northcentral Shootout,Humphrey,
12/29,Humphrey,D1,20,2,1,L,22,43,,41,Northcentral Shootout,Humphrey,
12/30,Greeley-Wolbach,D2,13,6,2,W,36,33,,47,Northcentral Shootout,Humphrey,
01/05/09,Spalding/Spalding Academy,D2,16,6,2,L,47,63,,36,&nbsp;,,
01/08/09,@ Burwell,D1,13,9,2,W,34,32,,49,&nbsp;,,
01/09/09,@ Nebraska Christian,D1,4,17,4,W,53,32,,43,&nbsp;,,
01/13/09,Elba,D2,13,8,2,W,26,25,,47,&nbsp;,,
01/15/09,@ Wheeler Central,D2,6,11,3,W,45,41,(OT),44,&nbsp;,,
01/17-01/24,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul/TBA,
01/20,Cedar Rapids,D2,6,15,3,W,49,28,,44,Goldenrod Conference Tournament,St. Paul/TBA,
01/23,Elba,D2,13,8,2,W,35,33,,47,Goldenrod Conference Tournament,St. Paul/TBA,
01/24,Spalding/Spalding Academy,D2,16,6,2,L,29,70,,36,Goldenrod Conference Tournament,St. Paul/TBA,
01/30/09,Heartland Lutheran,D2,6,12,3,W,42,26,,44,&nbsp;,,
01/31/09,@ Arcadia,D2,1,18,4,W,49,23,,41,&nbsp;,,
02/06/09,@ St. Edward,D2,5,13,3,W,54,24,,44,&nbsp;,,
02/14/09,Loup County,D2,7,11,3,W,40,24,,44,&nbsp;,,
02/17/09,Litchfield,D2,2,19,4,W,70,28,,41,&nbsp;,,
02/19/09,Sargent,D2,11,8,2,W,47,32,,47,&nbsp;,,
02/27/09,Spalding/Spalding Academy,D2,16,6,2,L,43,47,,36,&nbsp;,,

TotalPoints:,
Win %:,81.818%
Average Points:,43.409
