2015-2016 Boys Basketball Team Report for Thayer Central
This report was generated on 03/07/16 at 10:24 am CST

Thayer Central (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Belleville-Republic Co. KS,C2,8,12,3,L,45,66,,33,&nbsp;,,
12/05/15,@ Sterling,D2,18,6,1,L,46,71,,39,&nbsp;,,
12/11/15,Red Cloud,D2,1,18,4,W,55,24,,41,&nbsp;,,
12/12/15,Fairbury,C1,11,13,3,L,34,57,,35,&nbsp;,,
12/18/15,@ Heartland,D1,14,11,2,L,39,58,,36,&nbsp;,,
12/19/15,Tri County,D1,5,17,4,W,47,30,,41,&nbsp;,,
12/22/15,Wilber-Clatonia,C1,16,7,2,L,36,64,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman High school,
12/29,Sutton,C2,12,12,2,L,27,49,,36,Freeman Holiday Tournament,Freeman High school,
12/30,Falls City Sacred Heart,D2,11,12,3,L,28,37,,33,Freeman Holiday Tournament,Freeman High school,
01/08/16,Superior,C2,8,15,3,W,39,37,,44,&nbsp;,,
01/09/16,Deshler,D1,15,8,2,L,37,44,,36,&nbsp;,,
01/15/16,@ Sutton,C2,12,12,2,L,37,41,,36,&nbsp;,,
01/16/16,Milford,C1,19,5,1,L,45,71,,41,&nbsp;,,
01/19/16,@ Friend,D1,6,17,3,L,41,43,,33,&nbsp;,,
01/23/16,@ Sandy Creek,C2,8,13,3,L,58,61,,33,&nbsp;,,
01/29/16,@ Centennial,C2,9,13,3,L,29,49,,33,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/04,Centennial,C2,9,13,3,L,52,59,(OT),33,Southern Nebraska Conference,Centennial,
02/09/16,@ Doniphan-Trumbull,C2,11,14,3,L,46,76,,33,&nbsp;,,
02/12/16,Southern,C2,4,19,4,W,60,46,,41,&nbsp;,,
02/19/16,Fillmore Central,C2,21,4,1,L,22,66,,39,&nbsp;,,
02/22/16,Superior,C2,8,15,3,W,45,40,,44,Subdistrict C2-7 Tournament,Fairbury Jr/Sr High School,
02/23/16,Fillmore Central,C2,21,4,1,L,28,62,,39,Subdistrict C2-7 Tournament,Fairbury Jr/Sr High School,

TotalPoints:,
Win %:,22.727%
Average Points:,37.136
