2003-2004 Girls Basketball Team Report for Homer
This report was generated on 06/13/13 at 3:46 am CDT

Homer (16-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Winnebago,C2,2,18,4,W,90,25,,40,&nbsp;,,
12/06/03,@ Allen,D2,11,10,2,W,61,50,,45,&nbsp;,,
12/11-12/13,(To Be Determined),,,,-,,0,0,,-,Emerson-Hubbard Tipoff,Emerson,
12/12/03,Winnebago,C2,2,18,4,W,68,19,,40,&nbsp;,,
12/13/03,Emerson-Hubbard,C2,15,6,2,L,39,52,,38,&nbsp;,,
12/19/03,Bancroft-Rosalie,D1,21,4,1,W,55,47,,50,&nbsp;,,
01/08/04,Wakefield,C2,8,12,3,W,50,27,,45,&nbsp;,,
01/08-01/10,(To Be Determined),,,,-,,0,0,,-,Bob Clough Post-Holiday Tournament,Emerson-Hubbard,
01/10/04,Emerson-Hubbard,C2,15,6,2,W,61,55,,50,&nbsp;,,
01/13/04,Pender,C2,1,18,4,W,44,42,,40,&nbsp;,,
01/16/04,Newcastle,D2,17,7,2,W,43,33,,50,&nbsp;,,
01/17/04,@ Oakland-Craig,C1,8,12,3,W,58,48,,47,&nbsp;,,
01/19/04,@ Emerson-Hubbard,C2,15,6,2,W,52,49,,50,&nbsp;,,
01/22/04,@ Dakota Valley SD,C1,4,9,3,W,53,41,,42,&nbsp;,,
01/29/04,Walthill,D2,2,16,4,W,91,28,,40,&nbsp;,,
01/31-02/09,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Conference Tourn,Emerson/Hartington,
02/07/04,Allen,D2,11,10,2,W,50,37,,45,&nbsp;,,
02/09/04,Bancroft-Rosalie,D1,21,4,1,L,55,61,,38,&nbsp;,,
02/10/04,@ Elk Point -Jefferson SD,C1,5,15,3,W,69,45,,42,&nbsp;,,
02/13/04,Ponca,C2,4,14,4,W,70,51,,40,&nbsp;,,
02/17/04,@ Stanton,C2,8,13,3,W,58,50,,45,&nbsp;,,
02/19/04,@ West Point Central Catholic,C2,22,0,1,L,39,89,,38,&nbsp;,,

TotalPoints:,
Win %:,84.211%
Average Points:,43.421
