2014-2015 Volleyball Team Report for Lincoln High
This report was generated on 12/10/14 at 7:07 am CST

Lincoln High (1-32)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,Fremont,A,18,15,2,L,0,2,,36,<font color="green">Triangular (host: Fremont)</font>,,
09/04/14,Grand Island,A,15,16,3,L,0,2,,33,<font color="green">Triangular (host: Fremont)</font>,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Heartland Crossroads Tourney (1-Day Tournament, >4 Teams),Lincoln High,
09/06,Columbus,A,9,23,3,L,0,2,,33,Heartland Crossroads Tourney,Lincoln High,
09/06,Gretna,B,26,6,1,L,0,2,,39,Heartland Crossroads Tourney,Lincoln High,
09/06,Elkhorn South,B,24,10,2,L,0,2,,36,Heartland Crossroads Tourney,Lincoln High,
09/16/14,Lincoln North Star,A,22,9,2,L,0,3,,36,&nbsp;,,
09/19-09/20,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),LSE and LSW/Lincoln Southwest,
09/19,Papillion-LaVista,A,40,0,1,L,0,2,,39,LPS Classic,LSE and LSW/Lincoln Southwest,
09/19,Lincoln East,A,22,10,2,L,0,2,,36,LPS Classic,LSE and LSW/Lincoln Southwest,
09/19,Lincoln North Star,A,22,9,2,L,0,2,,36,LPS Classic,LSE and LSW/Lincoln Southwest,
09/20,North Platte,A,30,5,1,L,0,2,,39,LPS Classic,LSE and LSW/Lincoln Southwest,
09/20,Norfolk,A,13,25,3,L,0,2,,33,LPS Classic,LSE and LSW/Lincoln Southwest,
09/25/14,Norfolk,A,13,25,3,L,0,2,,33,<font color="green">Triangular (host: Norfolk)</font>,,
09/25/14,Columbus,A,9,23,3,L,0,2,,33,<font color="green">Triangular (host: Norfolk)</font>,,
09/30/14,@ Lincoln Northeast,A,5,30,4,L,0,3,,30,&nbsp;,,
10/02/14,Omaha Central,A,16,19,3,L,0,3,,33,&nbsp;,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,SkyHawk Invite (2/3-Day Tournament),Skutt Catholic,
10/03-10/04,(To Be Determined),,,,-,,,,,-,SkyHawk Invite (2/3-Day Tournament),Skutt Catholic,
10/03-10/04,(To Be Determined),,,,-,,,,,-,SkyHawk Invite (2/3-Day Tournament),Skutt Catholic,
10/03,Bellevue West,A,18,21,3,L,0,2,,33,SkyHawk Invite,Skutt Catholic,
10/03,Gretna,B,26,6,1,L,0,2,,39,SkyHawk Invite,Skutt Catholic,
10/04,Omaha Skutt Catholic,B,34,5,1,L,0,2,,39,SkyHawk Invite,Skutt Catholic,
10/04,Crete,B,9,24,3,L,0,2,,33,SkyHawk Invite,Skutt Catholic,
10/04,Waverly,B,15,19,3,L,0,2,,33,SkyHawk Invite,Skutt Catholic,
10/09/14,@ Omaha Benson,A,12,19,3,L,2,3,,33,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Lincoln High Invite (1-Day Tournament, >4 Teams),Lincoln High School,
10/11,Norfolk,A,13,25,3,L,0,2,,33,Lincoln High Invite,Lincoln High School,
10/11,Omaha Westside,A,14,23,3,L,0,2,,33,Lincoln High Invite,Lincoln High School,
10/11,Bellevue East,A,8,26,4,L,1,2,,30,Lincoln High Invite,Lincoln High School,
10/11,Millard South,A,26,12,2,L,0,2,,36,Lincoln High Invite,Lincoln High School,
10/14/14,Omaha Northwest,A,10,22,3,W,3,1,,44,&nbsp;,,
10/15/14,Lincoln Southeast,A,33,4,1,L,0,3,,39,&nbsp;,,
10/20/14,Lincoln East,A,22,10,2,L,0,3,,36,&nbsp;,,
10/23/14,@ Lincoln Southwest,A,20,12,2,L,0,3,,36,&nbsp;,,
10/28-10/30,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Top Seeds /Lincoln High,
10/28,Lincoln Southeast,A,33,4,1,L,0,3,,39,Heartland Athletic Conference,Top Seeds /Lincoln High,
10/28,Fremont,A,18,15,2,L,0,3,,36,Heartland Athletic Conference,Top Seeds /Lincoln High,
10/30,Lincoln Northeast,A,5,30,4,L,0,3,,30,Heartland Athletic Conference,Top Seeds /Lincoln High,
11/05/14,@ Lincoln Southeast,A,33,4,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,3.030%
Average Points:,35.333
