2016-2017 Boys Soccer Team Report for Grand Island
This report was generated on 05/08/17 at 10:00 am CDT

Grand Island (11-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,@ Lincoln High,A,4,14,4,W,2,0,(OT),41,&nbsp;,,
03/18/17,North Platte,A,9,7,2,L,2,3,(OT),36,&nbsp;,,
03/23/17,Fremont,A,11,7,2,L,1,3,,36,&nbsp;,,
03/27/17,Hastings,B,6,11,3,W,2,0,,44,&nbsp;,,
04/01/17,@ Lincoln Northeast,A,3,11,4,W,2,0,,41,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/03,Fremont,A,11,7,2,W,2,1,(SO),47,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/05,Lincoln North Star,A,15,3,1,W,2,1,(SO),50,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/08,Lincoln Southwest,A,12,5,2,W,1,0,(SO),47,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/11/17,@ Columbus,B,12,6,2,W,2,0,,47,&nbsp;,,
04/13/17,@ Kearney,A,17,3,1,W,2,1,(SO),50,&nbsp;,,
04/15/17,@ Creighton Preparatory School,A,16,3,1,L,0,1,(OT),39,&nbsp;,,
04/18/17,Lincoln Southeast,A,6,11,3,W,2,1,,44,&nbsp;,,
04/21/17,@ Lincoln North Star,A,15,3,1,L,0,1,(OT),39,&nbsp;,,
04/24/17,Lincoln East,A,11,6,2,L,1,2,,36,&nbsp;,,
04/27/17,Lincoln Southwest,A,12,5,2,L,0,1,,36,&nbsp;,,
05/01/17,Omaha Bryan,A,6,11,3,W,2,1,,44,District A-7 Tournament,Beechner Field/Seacrest,
05/03/17,@ Lincoln Southwest,A,12,5,2,W,3,2,(SO),47,District A-7 Tournament,Beechner Field/Seacrest,

TotalPoints:,
Win %:,64.706%
Average Points:,42.588
