2009-2010 Softball Team Report for High Plains Community
This report was generated on 04/04/14 at 11:45 pm CDT

High Plains Community (9-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,@ Fillmore Central/Exeter-Milligan,C,20,7,2,L,0,8,,36,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Wisner-Pilger Invitational,Wisner,
08/29,Lutheran High Northeast,B,11,14,3,L,2,9,,35,Wisner-Pilger Invitational,Wisner,
08/29,O'Neill,B,20,4,1,L,1,9,,41,Wisner-Pilger Invitational,Wisner,
08/29,Battle Creek,C,2,28,4,W,5,2,,41,Wisner-Pilger Invitational,Wisner,
09/01/09,Friend,C,23,4,1,L,2,9,,39,&nbsp;,,
09/03/09,Cross County,C,15,15,2,L,3,8,,36,<font color="green">Triangular (host: Blue Hill)</font>,,
09/03/09,Blue Hill,C,3,18,4,W,9,8,(8 in.),41,<font color="green">Triangular (host: Blue Hill)</font>,,
09/05-09/05,Opponents:,,,,-,,,,,-,Boone Central Tournament,Albion,
09/05,Boone Central,C,6,24,4,W,3,1,,41,Boone Central Tournament,Albion,
09/05,Cross County,C,15,15,2,W,6,3,,47,Boone Central Tournament,Albion,
09/05,Twin River,C,22,6,1,L,0,14,,39,Boone Central Tournament,Albion,
09/08/09,Northwest,B,11,13,3,W,4,3,,46,&nbsp;,,
09/10/09,Aurora,B,10,19,3,W,1,0,,46,&nbsp;,,
09/15/09,David City,B,15,17,3,L,0,3,,35,<font color="green">Triangular (host: David City)</font>,,
09/15/09,Wilber-Clatonia,C,18,12,2,L,1,7,,36,<font color="green">Triangular (host: David City)</font>,,
09/17/09,Twin River,C,22,6,1,L,2,19,(5 in.),39,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,GI Northwest Invite,Northwest George Park,
09/19,Adams Central,B,4,24,4,W,9,4,,43,GI Northwest Invite,Northwest George Park,
09/19,Boone Central,C,6,24,4,W,8,3,,41,GI Northwest Invite,Northwest George Park,
09/19,York,B,15,19,3,L,0,10,,35,GI Northwest Invite,Northwest George Park,
09/22/09,@ York,B,15,19,3,L,3,6,,35,&nbsp;,,
09/24/09,Boone Central,C,6,24,4,L,0,5,,30,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Central City Invite,Central City,
09/26,Central City,C,13,17,3,L,1,3,,33,Central City Invite,Central City,
09/26,O'Neill,B,20,4,1,L,0,1,,41,Central City Invite,Central City,
09/29/09,@ Adams Central,B,4,24,4,L,0,4,,32,&nbsp;,,
10/01/09,@ Central City,C,13,17,3,L,6,7,,33,&nbsp;,,
10/05/09,Adams Central,B,4,24,4,W,5,4,,43,<font color="green">Triangular (host: Friend)</font>,,
10/05/09,Friend,C,23,4,1,L,0,10,(5 in.),39,<font color="green">Triangular (host: Friend)</font>,,
10/08/09,Cross County,C,15,15,2,L,3,9,,36,&nbsp;,,
10/08/09,@ Central City,C,13,17,3,L,0,11,,33,&nbsp;,,

TotalPoints:,
Win %:,32.143%
Average Points:,38.286
