2004-2005 Boys Soccer Team Report for Lincoln Southwest
This report was generated on 06/13/13 at 3:50 am CDT

Lincoln Southwest (13-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/05,@ Lincoln High,A,5,10,3,W,5,1,,40,&nbsp;,,
03/21/05,@ Lincoln East,A,12,2,1,L,1,2,,38,&nbsp;,,
03/24-03/25,(To Be Determined),,,,-,,,,,-,Edmund OK Regional Invite,Edmund, OK,
03/31/05,Columbus,A,10,4,2,W,1,0,,50,&nbsp;,,
04/02/05,@ Norfolk,A,8,7,2,W,2,1,,45,&nbsp;,,
04/02/05,@ Fremont,A,8,8,2,W,4,1,,45,&nbsp;,,
04/02-04/02,(To Be Determined),,,,-,,,,,-,Norfolk Tournament,Norfolk,
04/04/05,Fremont,A,8,8,2,W,3,0,,45,&nbsp;,,
04/07/05,@ Lincoln Northeast,A,7,10,3,W,3,0,,45,&nbsp;,,
04/09/05,Kearney,A,10,7,2,W,1,0,,45,&nbsp;,,
04/09/05,North Platte,A,6,8,3,W,3,2,,45,&nbsp;,,
04/09-04/09,(To Be Determined),,,,-,,,,,-,Lincoln Southwest Invite,,
04/14/05,Millard West,A,6,9,3,W,2,0,,45,&nbsp;,,
04/16/05,@ Omaha Burke,A,14,2,1,L,0,3,,38,&nbsp;,,
04/16/05,@ Bellevue West,A,15,3,1,W,3,0,,50,&nbsp;,,
04/16-04/16,(To Be Determined),,,,-,,,,,-,Papillion South Tourney,Papillion South,
04/21/05,Lincoln Southeast,A,13,3,1,L,0,3,,38,&nbsp;,,
04/27/05,Lincoln North Star,A,1,14,4,W,8,0,,40,&nbsp;,,
04/29/05,@ Kearney,A,10,7,2,W,2,1,,45,&nbsp;,,
05/05/05,Omaha Central,A,7,8,3,W,4,3,,45,&nbsp;,,
05/06/05,Millard South,A,15,4,1,L,0,1,,38,&nbsp;,,

TotalPoints:,
Win %:,76.471%
Average Points:,43.353
