2011-2012 Girls Basketball Team Report for Wakefield
This report was generated on 06/01/12 at 7:02 am CDT

Wakefield (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Pender,C2,22,3,1,L,14,74,,39,&nbsp;,,
12/02/11,Allen,D1,4,17,4,W,66,37,,41,&nbsp;,,
12/09/11,Wausa,D2,2,20,4,W,48,30,,41,&nbsp;,,
12/16/11,@ Stanton,C2,10,10,2,L,25,55,,36,&nbsp;,,
12/17/11,@ Hartington,D1,8,12,3,W,42,33,,44,&nbsp;,,
12/20/11,Osmond,D1,20,3,1,L,22,42,,39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wisner Holiday Tournament,Wisner,
12/28,Wisner-Pilger,C1,14,12,2,L,32,39,,38,Wisner Holiday Tournament,Wisner,
12/29,Tekamah-Herman,C1,9,16,3,W,41,32,,46,Wisner Holiday Tournament,Wisner,
12/30,Winnebago,C2,13,7,2,L,36,57,,36,Wisner Holiday Tournament,Wisner,
01/05-01/07,Opponents:,,,,-,,,,,-,Bob Clough Post Holiday Tournament,Emerson,
01/05,Homer,C2,22,1,1,L,31,76,,39,Bob Clough Post Holiday Tournament,Emerson,
01/07,Emerson-Hubbard,D1,10,13,3,L,14,34,,33,Bob Clough Post Holiday Tournament,Emerson,
01/10/12,@ Ponca,C2,8,14,3,L,37,43,,33,&nbsp;,,
01/13/12,@ Winside,D1,2,19,4,W,52,29,,41,&nbsp;,,
01/14/12,@ Lyons-Decatur Northeast,D1,3,19,4,W,45,30,,41,&nbsp;,,
01/17/12,@ Bancroft-Rosalie,D1,20,5,1,L,38,77,,39,&nbsp;,,
01/20/12,Emerson-Hubbard,D1,10,13,3,L,25,26,,33,&nbsp;,,
01/21/12,@ Randolph,D1,12,11,2,L,28,59,,36,&nbsp;,,
01/23/12,@ Homer,C2,22,1,1,L,32,64,,39,&nbsp;,,
01/26/12,@ Laurel-Concord,C2,16,6,2,L,40,54,,36,&nbsp;,,
01/28-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,TBA,
01/28,Hartington,D1,8,12,3,W,26,17,,44,Lewis and Clark Conference Tournament,TBA,
01/31,Homer,C2,22,1,1,L,21,68,,39,Lewis and Clark Conference Tournament,TBA,
02/07/12,Winnebago,C2,13,7,2,L,35,47,,36,&nbsp;,,
02/13/12,Ponca,C2,8,14,3,L,29,40,,33,&nbsp;,,

TotalPoints:,
Win %:,30.435%
Average Points:,38.348
