2011-2012 Boys Basketball Team Report for Clarkson
This report was generated on 06/13/13 at 3:38 am CDT

Clarkson (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Cedar Valley,D1,12,11,2,L,43,49,,38,&nbsp;,,
12/02/11,Shelby-Rising City,C2,3,17,4,W,52,22,,44,&nbsp;,,
12/09/11,Newman Grove,D1,5,16,4,W,33,19,,43,&nbsp;,,
12/10/11,@ Humphrey St. Francis,D1,20,4,1,L,35,56,,41,&nbsp;,,
12/13/11,@ East Butler,D1,5,17,4,W,28,24,,43,&nbsp;,,
12/17/11,@ College View Academy,D1,9,14,3,W,51,40,,46,&nbsp;,,
12/20/11,Mead,D2,2,20,4,W,46,16,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Clarkson Holiday Tournament,Clarkson,
12/29,Osceola,D1,10,11,3,W,33,31,,46,Clarkson Holiday Tournament,Clarkson,
12/30,McCool Junction,D1,12,9,2,W,43,40,,49,Clarkson Holiday Tournament,Clarkson,
01/05/12,Humphrey,D1,16,8,2,W,42,38,,49,&nbsp;,,
01/06/12,@ Scribner-Snyder,D2,8,15,3,L,26,31,,33,&nbsp;,,
01/13/12,Dodge,D2,19,5,1,L,31,39,,39,&nbsp;,,
01/14/12,@ Fullerton,D1,11,13,3,W,43,23,,46,&nbsp;,,
01/17/12,Winside,D1,3,19,4,W,65,38,,43,&nbsp;,,
01/20/12,@ Leigh,D2,6,15,3,L,37,44,,33,&nbsp;,,
01/21/12,Lindsay Holy Family,D2,8,14,3,W,41,37,,44,&nbsp;,,
01/23-02/04,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,Higher Seeds/Central Community College,
01/27/12,@ Howells,D2,24,1,1,L,36,51,,39,&nbsp;,,
01/31,Humphrey,D1,16,8,2,W,40,36,,49,Cornhusker Conference Tournament,Higher Seeds/Central Community College,
02/03,Howells,D2,24,1,1,L,29,53,,39,Cornhusker Conference Tournament,Higher Seeds/Central Community College,
02/09/12,Stanton,C2,21,2,1,L,43,53,,42,&nbsp;,,
02/16/12,@ Cedar Bluffs,D1,0,22,4,W,59,28,,43,&nbsp;,,
02/17/12,@ St. Edward,D2,1,21,4,W,50,22,,41,&nbsp;,,
02/21/12,Dodge,D2,19,5,1,L,35,46,,39,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,42.174
