2005-2006 Boys Basketball Team Report for Humphrey St. Francis
This report was generated on 08/03/21 at 10:10 am CDT

Humphrey St. Francis (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Lindsay Holy Family,D2,13,7,2,W,74,41,,45,&nbsp;,,
12/09/05,@ Dodge,D2,12,11,2,W,69,34,,45,&nbsp;,,
12/10/05,Clarkson,D1,11,10,2,W,61,47,,45,&nbsp;,,
12/17/05,@ Battle Creek,C1,13,8,2,W,69,58,,48,&nbsp;,,
12/29/05,@ Pope John,D1,8,11,3,W,101,53,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Humphrey St. Francis Tournament,Humphrey,
12/30/05,Winnebago,C2,12,9,2,W,84,49,,47,&nbsp;,,
01/06/06,Howells,C2,13,9,2,W,72,55,,47,&nbsp;,,
01/07/06,@ Clearwater,D2,15,6,2,W,58,38,,50,&nbsp;,,
01/13/06,Leigh,D1,19,3,1,W,78,55,,50,&nbsp;,,
01/14/06,@ Madison,C1,4,17,4,W,78,55,,43,&nbsp;,,
01/20/06,Newman Grove,D1,8,12,3,W,72,45,,45,&nbsp;,,
01/27/06,@ Norfolk Catholic,C1,16,6,2,W,71,60,,53,&nbsp;,,
01/28/06,Lutheran High Northeast,C2,12,10,2,W,79,52,,47,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Cornhusker Conference Tournament,Platte,
01/31/06,Humphrey,D1,5,15,3,W,84,39,,40,&nbsp;,,
02/03/06,Clarkson,D1,11,10,2,W,67,33,,45,&nbsp;,,
02/04/06,Leigh,D1,19,3,1,L,53,59,,38,&nbsp;,,
02/07/06,@ Aquinas,C2,21,2,1,L,51,64,,40,&nbsp;,,
02/10/06,Humphrey,D1,5,15,3,W,87,54,,40,&nbsp;,,
02/11/06,@ Shelby,D1,19,4,1,L,54,58,,38,&nbsp;,,
02/17/06,@ Twin River,C1,16,5,1,W,55,45,,53,&nbsp;,,
02/21/06,@ Clarkson,D1,11,10,2,W,48,45,,45,&nbsp;,,
02/23/06,@ Leigh,D1,19,3,1,W,67,53,,50,&nbsp;,,
02/28/06,@ Scribner-Snyder,D1,18,5,1,W,61,56,,50,&nbsp;,,

TotalPoints:,
Win %:,86.957%
Average Points:,45.609
