2007-2008 Boys Basketball Team Report for Elm Creek
This report was generated on 06/13/13 at 3:37 am CDT

Elm Creek (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Shelton,D1,0,19,4,W,63,26,,41,&nbsp;,,
11/30/07,@ Southern Valley,C1,10,10,2,L,31,53,,38,&nbsp;,,
12/07/07,Sumner-Eddyville-Miller,D2,9,11,3,W,44,40,,44,&nbsp;,,
12/14/07,@ Kearney Catholic,C1,13,10,2,L,43,55,,38,&nbsp;,,
12/15/07,Ansley,D1,6,13,3,W,39,30,,44,&nbsp;,,
12/18/07,Eustis-Farnam,D1,12,8,2,L,43,55,,36,&nbsp;,,
12/20/07,@ Alma,C2,16,6,2,L,53,63,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/28,Sutherland,C2,17,4,1,L,35,52,,39,Elm Creek Holiday Tournament,Elm Creek,
12/29,Loomis,D2,0,18,4,W,60,22,,41,Elm Creek Holiday Tournament,Elm Creek,
01/04/08,@ Loomis,D2,0,18,4,W,73,20,,41,&nbsp;,,
01/05/08,@ Wilcox-Hildreth,D1,2,17,4,W,46,39,,41,&nbsp;,,
01/10/08,@ Axtell,C2,18,5,1,L,39,60,,39,&nbsp;,,
01/12/08,@ Kenesaw,D1,14,7,2,L,46,64,,36,&nbsp;,,
01/18/08,Pleasanton,D2,22,1,1,L,44,48,,39,&nbsp;,,
01/25/08,Overton,D1,14,8,2,L,32,46,,36,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny,Elm Creek/Holdrege,
01/26,Loomis,D2,0,18,4,W,78,29,,41,Fort Kearny,Elm Creek/Holdrege,
01/29,Elwood,D1,17,6,2,L,35,45,,36,Fort Kearny,Elm Creek/Holdrege,
02/08/08,@ Amherst,C2,8,13,3,L,49,54,,33,&nbsp;,,
02/15/08,Elwood,D1,17,6,2,L,38,61,,36,&nbsp;,,
02/18/08,Amherst,C2,8,13,3,L,55,56,,33,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,38.400
