2005-2006 Boys Basketball Team Report for Pender
This report was generated on 06/13/13 at 3:48 am CDT

Pender (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Wakefield,C2,19,8,2,L,23,38,,38,&nbsp;,,
12/02/05,Tekamah-Herman,C1,6,14,3,W,41,37,,42,&nbsp;,,
12/09/05,@ Oakland-Craig,C2,12,12,2,L,37,39,,33,&nbsp;,,
12/16/05,@ North Bend Central,C1,2,18,4,L,42,50,,30,&nbsp;,,
12/17/05,Stanton,C2,6,15,3,W,48,47,,40,&nbsp;,,
12/28/05,@ Dodge,D2,12,11,2,L,49,66,,33,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Howells Holiday Tournament,Howells,
12/29/05,Howells,C2,13,9,2,L,37,51,,33,&nbsp;,,
01/03/06,West Point-Beemer,C1,2,19,4,W,50,47,,42,&nbsp;,,
01/06/06,@ Wakefield,C2,19,8,2,L,28,46,,38,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Bob Clough Post-Holiday Tournament,Wakefield,
01/07/06,Homer,C2,7,14,3,L,58,63,,33,&nbsp;,,
01/12/06,Homer,C2,7,14,3,W,56,50,,45,&nbsp;,,
01/13/06,Lyons-Decatur Northeast,C2,7,14,3,W,45,43,,40,&nbsp;,,
01/19/06,Wisner-Pilger,C1,22,3,1,L,15,67,,40,&nbsp;,,
01/24/06,@ Emerson-Hubbard,C2,5,16,4,L,39,44,,28,&nbsp;,,
01/27/06,Logan View,C1,11,9,2,L,44,56,,35,&nbsp;,,
01/28/06,North Bend Central,C1,2,18,4,W,51,45,,42,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,EAST HUSKER CONFERENCE,WEST POINT,
01/31/06,@ Scribner-Snyder,D1,18,5,1,L,37,63,,38,&nbsp;,,
02/09/06,@ Scribner-Snyder,D1,18,5,1,L,43,64,,38,&nbsp;,,
02/11/06,@ Crofton,C1,16,5,1,L,52,61,,40,&nbsp;,,
02/17/06,Columbus Scotus,C1,2,18,4,W,53,52,,42,&nbsp;,,
02/20/06,Homer,C2,7,14,3,W,54,52,,45,&nbsp;,,
02/21/06,@ Ponca,C2,20,2,1,L,48,85,,38,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,37.864
