2021-2022 Girls Soccer Team Report for Omaha Skutt Catholic
This report was generated on 03/13/23 at 11:18 am CDT

Omaha Skutt Catholic (14-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,@ Bennington,B,13,5,2,W,6,0,,47,&nbsp;,,
03/19/22,@ Gretna,A,18,0,1,L,2,3,(OT),41,&nbsp;,,
03/21/22,Omaha Mercy,B,12,8,2,W,3,0,,47,&nbsp;,,
03/22/22,@ South Sioux City,B,6,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/22,Omaha Duchesne Academy,B,15,3,1,W,2,0,,50,&nbsp;,,
03/28/22,@ Gross Catholic,B,3,12,4,W,10,0,,41,&nbsp;,,
03/29/22,@ Omaha Roncalli Catholic,B,8,9,3,W,5,0,,44,&nbsp;,,
04/02/22,Millard West,A,10,6,2,L,0,1,(OT),38,&nbsp;,,
04/08/22,Lewis Central IA,B,12,2,1,W,3,0,,50,&nbsp;,,
04/09/22,CB Abraham Lincoln IA,A,10,3,1,W,3,0,,52,Site: Gale Wickersham,Gale Wickersham,
04/20/22,@ Bellevue West,A,5,11,3,W,4,0,,46,&nbsp;,,
04/23/22,@ Elkhorn North,B,10,7,2,W,3,1,,47,&nbsp;,,
04/25-04/28,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites/Skutt,
04/26,Omaha Mercy,B,12,8,2,W,3,0,,47,River Cities Conference,Home Sites/Skutt,
04/28,Omaha Duchesne Academy,B,15,3,1,W,2,1,(OT),50,River Cities Conference,Home Sites/Skutt,
05/02/22,Waverly,B,7,8,3,W,5,0,,44,Subdistrict B-4 Tournament,Skutt Catholic High School,
05/04/22,Elkhorn,B,9,10,3,W,3,0,,44,Subdistrict B-4 Tournament,Skutt Catholic High School,
05/07/22,Conestoga,B,9,8,2,W,10,0,,47,District Final B-1 Tournament,Skutt Catholic HS,

TotalPoints:,
Win %:,87.500%
Average Points:,45.938
