2009-2010 Baseball Team Report for South Sioux City
This report was generated on 06/13/13 at 3:51 am CDT

South Sioux City (11-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/10,Wahoo/Prague/Raymond Cent.,B,8,12,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Wahoo/Prague/Raymond Cent.)</font>,,
03/23/10,@ Norfolk,B,6,21,4,W,9,2,,41,&nbsp;,,
03/25/10,Ralston,B,11,11,2,L,0,5,,36,&nbsp;,,
03/27/10,Archbishop Bergan,A,15,10,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/29/10,@ Omaha Gross Catholic,B,9,13,3,L,1,7,,33,&nbsp;,,
03/30/10,Mount Michael Benedictine,B,11,5,2,L,9,13,,36,&nbsp;,,
04/01/10,Seward,B,10,11,3,W,9,0,,44,&nbsp;,,
04/05/10,@ Omaha Roncalli Catholic,B,7,16,3,L,1,2,,33,&nbsp;,,
04/08/10,@ Platte Valley,B,9,13,3,W,4,2,,44,&nbsp;,,
04/12/10,Columbus,A,14,15,3,W,6,1,,46,&nbsp;,,
04/15/10,@ Omaha Skutt Catholic,B,17,7,2,L,1,16,,36,&nbsp;,,
04/17/10,Beatrice,B,9,11,3,W,11,0,,44,&nbsp;,,
04/20/10,@ Blair,B,15,11,2,W,9,4,,47,&nbsp;,,
04/23-04/24,Opponents:,,,,-,,,,,-,River Cities Conference,Roncalli Catholic/Higher Seeds,
04/23,Beatrice,B,9,11,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,River Cities Conference,Roncalli Catholic/Higher Seeds,
04/27/10,Norfolk,B,6,21,4,W,11,0,,41,&nbsp;,,
05/01/10,Wahoo/Prague/Raymond Cent.,B,8,12,3,L,0,2,,33,&nbsp;,,
05/04/10,Platte Valley,B,9,13,3,W,6,5,,44,&nbsp;,,
05/07/10,Arlington,B,0,18,4,W,12,0,,41,&nbsp;,,
05/08/10,Norris,B,12,9,2,W,11,2,,47,&nbsp;,,
05/11/10,@ Nebraska City,B,18,7,2,W,3,1,,47,&nbsp;,,

TotalPoints:,
Win %:,64.706%
Average Points:,40.765
