2011-2012 Girls Basketball Team Report for Johnson-Brock
This report was generated on 06/01/12 at 7:02 am CDT

Johnson-Brock (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Parkview Christian,D2,2,20,4,W,34,20,,41,&nbsp;,,
12/03/11,Lourdes Central Catholic,C2,9,12,3,W,40,32,,44,&nbsp;,,
12/06/11,Palmyra,C2,8,14,3,L,36,48,,33,&nbsp;,,
12/10/11,Freeman,C2,18,7,2,L,37,47,,36,&nbsp;,,
12/16/11,@ Tri County,C2,14,9,2,L,28,52,,36,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Peru State Pre Holiday Tournament,Peru State College,
12/19,Auburn,C1,18,4,1,L,26,45,,41,Peru State Pre Holiday Tournament,Peru State College,
12/20,Lourdes Central Catholic,C2,9,12,3,W,44,32,,44,Peru State Pre Holiday Tournament,Peru State College,
12/29/11,Diller-Odell,D1,11,8,2,L,26,39,,36,&nbsp;,,
01/03/12,Sterling,D2,22,4,1,L,26,45,,39,&nbsp;,,
01/05/12,Falls City,C1,10,14,3,L,34,41,,35,&nbsp;,,
01/07/12,Weeping Water,C2,19,7,2,L,37,43,,36,&nbsp;,,
01/09-01/14,Opponents:,,,,-,,,,,-,MUDECAS Tournament,Beatrice,
01/09,Lewiston,D2,6,14,3,W,39,32,,44,MUDECAS Tournament,Beatrice,
01/12,Southern,C2,11,11,2,L,41,50,,36,MUDECAS Tournament,Beatrice,
01/13,Pawnee City,D1,7,17,3,W,33,32,,44,MUDECAS Tournament,Beatrice,
01/17/12,@ Lewiston,D2,6,14,3,L,47,53,,33,&nbsp;,,
01/24/12,@ Auburn,C1,18,4,1,L,23,43,,41,&nbsp;,,
01/26/12,@ Falls City Sacred Heart,D2,19,5,1,L,29,52,,39,&nbsp;,,
01/27/12,Pawnee City,D1,7,17,3,W,44,34,,44,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Pioneer Conference Tournament ,Sterling/Freeman/Johnson-Brock,
01/30,Lewiston,D2,6,14,3,W,45,41,(OT),44,Pioneer Conference Tournament ,Sterling/Freeman/Johnson-Brock,
01/31,Sterling,D2,22,4,1,L,46,56,,39,Pioneer Conference Tournament ,Sterling/Freeman/Johnson-Brock,
02/06/12,@ Nishnabota IA,C2,12,11,2,L,53,64,,36,&nbsp;,,
02/10/12,Humboldt-Table Rock-Steinauer,C2,2,17,4,W,65,26,,41,&nbsp;,,
02/14/12,Lourdes Central Catholic,C2,9,12,3,W,45,40,,44,&nbsp;,,
02/16/12,Weeping Water,C2,19,7,2,L,27,44,,36,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,39.250
