2006-2007 Girls Basketball Team Report for Wilber-Clatonia
This report was generated on 06/13/13 at 3:59 am CDT

Wilber-Clatonia (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Tri County,C2,13,10,2,L,32,45,,36,&nbsp;,,
12/01/06,Heartland,C2,16,5,1,L,20,76,,39,&nbsp;,,
12/07/06,@ Friend,C2,4,16,4,L,29,41,,30,&nbsp;,,
12/09/06,@ Superior,C2,7,13,3,L,37,58,,33,&nbsp;,,
12/15-12/16,Opponents:,,,,-,,,,,-,sandy creek pre-holiday tournament,Sandy Creek/Doniphan/Trumbull,
12/15,Doniphan-Trumbull,C1,5,16,4,W,42,36,,41,sandy creek pre-holiday tournament,Sandy Creek/Doniphan/Trumbull,
12/16,Sandy Creek,C2,9,13,3,L,26,30,,33,sandy creek pre-holiday tournament,Sandy Creek/Doniphan/Trumbull,
12/28-12/29,Opponents:,,,,-,,,,,-,Wilber Holiday Tournament,Wilber,
12/28,Syracuse,C1,16,6,2,L,28,56,,36,Wilber Holiday Tournament,Wilber,
12/29,Auburn,C1,7,13,3,L,43,56,,33,Wilber Holiday Tournament,Wilber,
01/04/07,Tecumseh,C2,13,12,2,L,46,58,,36,&nbsp;,,
01/06/07,Southern,C2,12,10,2,L,31,45,,36,&nbsp;,,
01/09/07,@ Lincoln Christian,C1,8,13,3,L,31,55,,33,&nbsp;,,
01/12/07,Lincoln Lutheran,C1,18,4,1,L,32,57,,39,&nbsp;,,
01/16/07,@ Centennial,C1,11,8,2,L,31,44,,36,&nbsp;,,
01/19/07,Malcolm,C2,17,6,2,L,23,42,,36,&nbsp;,,
01/23/07,@ Palmyra,C2,3,18,4,W,38,34,,41,&nbsp;,,
01/26/07,Milford,C1,14,9,2,L,31,55,,36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,SOUTHERN NEBRASKA CONFERENCE,TBA,
01/27,Milford,C1,14,9,2,L,29,60,,36,SOUTHERN NEBRASKA CONFERENCE,TBA,
02/06/07,Thayer Central,C2,0,19,4,W,58,54,,41,&nbsp;,,
02/09/07,@ David City,C1,4,15,4,L,36,42,,30,&nbsp;,,
02/13/07,Fillmore Central,C1,7,14,3,L,37,47,,33,&nbsp;,,

TotalPoints:,
Win %:,15.000%
Average Points:,35.700
