2015-2016 Volleyball Team Report for Omaha Westside
This report was generated on 12/19/17 at 2:04 pm EST

Omaha Westside (16-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/05,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West,
09/04,Papillion-LaVista,A,33,7,1,L,0,2,,39,Bellevue West Invite,Bellevue West,
09/04,Omaha Burke,A,6,25,4,W,2,0,,41,Bellevue West Invite,Bellevue West,
09/04,Sioux City Heelan IA,B,30,13,2,L,0,2,,36,Bellevue West Invite,Bellevue West,
09/05,Bellevue West,A,18,20,3,W,2,0,,44,Bellevue West Invite,Bellevue West,
09/05,Millard South,A,16,22,3,W,2,0,,44,Bellevue West Invite,Bellevue West,
09/05,Millard North,A,21,16,2,L,0,2,,36,Bellevue West Invite,Bellevue West,
09/08/15,@ Lincoln East,A,19,19,2,L,2,3,,36,&nbsp;,,
09/10/15,@ Papillion-LaVista,A,33,7,1,L,1,3,,39,&nbsp;,,
09/15/15,Omaha Northwest,A,22,12,2,W,3,0,,47,&nbsp;,,
09/17/15,@ Gretna,B,33,2,1,L,0,3,,39,&nbsp;,,
09/24/15,Omaha South,A,12,21,3,W,3,0,,44,&nbsp;,,
09/29/15,Lincoln North Star,A,21,12,2,L,0,3,,36,&nbsp;,,
10/01/15,@ Omaha Benson,A,3,31,4,W,3,0,,41,&nbsp;,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast,
10/02,Norfolk,A,7,30,4,W,2,0,,41,Lincoln Northeast Invite,Lincoln Northeast,
10/02,North Platte,A,35,3,1,L,0,2,,39,Lincoln Northeast Invite,Lincoln Northeast,
10/02,Lincoln Pius X,A,13,24,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Elkhorn South,B,25,10,2,L,0,2,,36,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Lincoln Pius X,A,13,24,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Papillion-LaVista South,A,34,6,1,L,1,2,,39,Lincoln Northeast Invite,Lincoln Northeast,
10/06/15,@ Lincoln Southeast,A,22,14,2,L,2,3,,36,&nbsp;,,
10/08/15,@ Omaha Central,A,18,16,2,L,0,3,,36,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Lincoln High/Millard South Tourney (1-Day Tournament, >4 Teams),Millard South,
10/10,Norfolk,A,7,30,4,L,1,2,,30,Lincoln High/Millard South Tourney,Millard South,
10/10,Lincoln High,A,5,29,4,W,2,0,,41,Lincoln High/Millard South Tourney,Millard South,
10/10,Millard South,A,16,22,3,W,2,1,,44,Lincoln High/Millard South Tourney,Millard South,
10/10,Bellevue East,A,10,24,3,W,2,0,,44,Lincoln High/Millard South Tourney,Millard South,
10/16-10/17,(To Be Determined),,,,-,,,,,-,Westside Invite (2/3-Day Tournament),Omaha Westside,
10/16,Bellevue West,A,18,20,3,L,1,2,,33,Westside Invite,Omaha Westside,
10/16,Papillion-LaVista,A,33,7,1,L,0,2,,39,Westside Invite,Omaha Westside,
10/16,Elkhorn,B,24,9,2,L,0,2,,36,Westside Invite,Omaha Westside,
10/17,Millard North,A,21,16,2,L,2,3,,36,Westside Invite,Omaha Westside,
10/20/15,Millard South,A,16,22,3,L,2,3,,33,&nbsp;,,
10/22/15,@ Omaha North,A,11,22,3,W,3,0,,44,&nbsp;,,
10/26-10/29,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),PL High/PL South,
10/26,Omaha Marian,A,38,3,1,L,0,2,,39,Metro Conference,PL High/PL South,
10/26,Omaha Central,A,18,16,2,W,2,0,,47,Metro Conference,PL High/PL South,
10/26,Omaha Benson,A,3,31,4,W,2,0,,41,Metro Conference,PL High/PL South,
10/28,Papillion-LaVista,A,33,7,1,L,0,2,,39,Metro Conference,PL High/PL South,
11/04/15,@ North Platte,A,35,3,1,L,0,3,,39,District A-2 Tournament,North Platte,
11/04/15,Omaha Central,A,18,16,2,W,3,1,,47,District A-2 Tournament,North Platte,

TotalPoints:,
Win %:,43.243%
Average Points:,39.703
