2016-2017 Complete Team Report for Class A Girls Soccer - Updated May 8, 2017 at 10:00am
Bellevue East (2-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,@ Omaha Bryan,A,8,7,2,L,1,5,,36,&nbsp;,,
03/18-03/18,Opponents:,,,,-,,,,,-,Bellevue East Invite,Bellevue East/Bellevue West,
03/18,Omaha Duchesne Academy,B,11,8,2,L,0,7,,36,Bellevue East Invite,Bellevue East/Bellevue West,
03/18,Omaha Burke,A,6,14,3,L,0,9,,33,Bellevue East Invite,Bellevue East/Bellevue West,
03/20/17,Omaha South,A,11,7,2,L,0,3,,36,&nbsp;,,
03/28/17,@ Omaha Northwest,A,7,10,3,L,1,3,,33,&nbsp;,,
03/31/17,Elkhorn South,B,16,2,1,L,0,10,,39,&nbsp;,,
04/03/17,Omaha Central,A,11,7,2,L,1,3,,36,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/05,Millard South,A,12,5,2,L,0,10,,36,Metro Conference,TBA/TBA,
04/06,Omaha South,A,11,7,2,L,2,5,,36,Metro Conference,TBA/TBA,
04/11/17,Omaha North,A,1,15,4,W,6,0,,41,&nbsp;,,
04/15/17,Lincoln East,A,12,5,2,L,0,9,,36,&nbsp;,,
04/17/17,@ Omaha Benson,A,2,13,4,W,4,0,,41,&nbsp;,,
04/20/17,@ Papillion-LaVista South,A,10,7,2,L,0,8,,36,&nbsp;,,
04/22/17,@ Lincoln Northeast,A,4,11,3,L,0,4,,33,&nbsp;,,
04/25/17,Millard South,A,12,5,2,L,0,10,,36,&nbsp;,,
05/01/17,@ Millard West,A,13,3,1,L,0,10,,39,District A-4 Tournament,Buell Stadium - Millard South High School,

TotalPoints:,
Win %:,12.500%
Average Points:,36.438
Bellevue West (9-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,Omaha Skutt Catholic,B,14,3,1,W,1,0,,50,&nbsp;,,
03/20/17,@ Millard North,A,15,2,1,L,2,3,(OT),39,&nbsp;,,
03/23-03/24,Opponents:,,,,-,,,,,-,Central Invite,Omaha Central HS,
03/23,Omaha Burke,A,6,14,3,W,3,1,,44,Central Invite,Omaha Central HS,
03/24,Omaha Central,A,11,7,2,W,3,2,,47,Central Invite,Omaha Central HS,
03/27/17,Papillion-LaVista,A,11,6,2,L,1,2,(SO),36,&nbsp;,,
03/30/17,Omaha Marian,A,16,2,1,L,1,5,,39,&nbsp;,,
04/03/17,@ Millard West,A,13,3,1,L,0,3,,39,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/05,Omaha Bryan,A,8,7,2,W,10,1,,47,Metro Conference,TBA/TBA,
04/06,Millard West,A,13,3,1,L,0,2,,39,Metro Conference,TBA/TBA,
04/11/17,Omaha Burke,A,6,14,3,W,7,0,,44,&nbsp;,,
04/13/17,Millard South,A,12,5,2,L,0,2,,36,&nbsp;,,
04/15-04/15,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,TBD/TBD,
04/15,Kearney,A,8,11,3,W,5,0,,44,Lincoln Southeast Invite,TBD/TBD,
04/15,Lincoln Southeast,A,13,5,2,L,1,3,,36,Lincoln Southeast Invite,TBD/TBD,
04/17-04/18,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South High School ,
04/17,Papillion-LaVista South,A,10,7,2,W,3,2,,47,Millard South Invite,Millard South High School ,
04/18,Millard South,A,12,5,2,L,0,5,,36,Millard South Invite,Millard South High School ,
04/20/17,@ Omaha Westside,A,13,5,2,L,1,4,,36,&nbsp;,,
04/25/17,@ Omaha Northwest,A,7,10,3,W,6,0,,44,&nbsp;,,
05/01/17,Omaha South,A,11,7,2,W,6,0,,47,District A-2 Tournament,Millard North,
05/03/17,@ Millard North,A,15,2,1,L,0,1,,39,District A-2 Tournament,Millard North,

TotalPoints:,
Win %:,47.368%
Average Points:,41.526
Fremont (1-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/18,Opponents:,,,,-,,,,,-,Bryan Invitational,Bryan Stadium,
03/17,Lutheran High/Norfolk Catholic,B,5,8,3,L,1,2,(OT),33,Bryan Invitational,Bryan Stadium,
03/18,Omaha Concordia,B,7,11,3,L,0,1,,33,Bryan Invitational,Bryan Stadium,
03/21/17,Lincoln East,A,12,5,2,L,0,10,,36,&nbsp;,,
03/23/17,@ Grand Island,A,3,12,4,L,1,3,,30,&nbsp;,,
03/24/17,Columbus,B,13,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/17,@ Lincoln Southwest,A,15,1,1,L,0,10,,39,&nbsp;,,
03/30/17,Omaha North,A,1,15,4,W,10,0,,41,&nbsp;,,
04/01-04/01,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk Middle School,
04/01,Papillion-LaVista South,A,10,7,2,L,0,10,,36,Norfolk Invitational,Norfolk Middle School,
04/01,South Sioux City,B,5,11,3,L,2,7,,33,Norfolk Invitational,Norfolk Middle School,
04/03-04/08,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Beechner/Seacrest,
04/03,Lincoln Southwest,A,15,1,1,L,0,10,,39,Heartland Athletic Conference,Beechner/Seacrest,
04/05,Lincoln North Star,A,9,9,2,L,0,4,,36,Heartland Athletic Conference,Beechner/Seacrest,
04/07,Lincoln High,A,7,10,3,L,0,4,,33,Heartland Athletic Conference,Beechner/Seacrest,
04/11/17,@ Lincoln North Star,A,9,9,2,L,0,8,,36,&nbsp;,,
04/13/17,Lincoln Northeast,A,4,11,3,L,2,9,,33,&nbsp;,,
04/20/17,Lincoln Southeast,A,13,5,2,L,0,10,,36,&nbsp;,,
04/25/17,@ Lincoln High,A,7,10,3,L,0,1,,33,&nbsp;,,
04/28/17,Norfolk,A,12,6,2,L,0,5,,36,&nbsp;,,
05/02/17,@ Lincoln Southwest,A,15,1,1,L,0,10,,39,District A-3 Tournament,Seacrest Field,

TotalPoints:,
Win %:,5.882%
Average Points:,35.412
Grand Island (3-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,@ Lincoln High,A,7,10,3,L,1,2,(SO),33,&nbsp;,,
03/18/17,North Platte,A,6,9,3,L,0,5,,33,&nbsp;,,
03/23/17,Fremont,A,1,16,4,W,3,1,,41,&nbsp;,,
03/27/17,Hastings,B,16,2,1,L,1,3,,39,&nbsp;,,
04/01/17,@ Lincoln Northeast,A,4,11,3,W,2,0,,44,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Beechner/Seacrest,
04/03,Lincoln Southeast,A,13,5,2,L,0,8,,36,Heartland Athletic Conference,Beechner/Seacrest,
04/05,Lincoln High,A,7,10,3,W,2,1,(SO),44,Heartland Athletic Conference,Beechner/Seacrest,
04/07,Lincoln North Star,A,9,9,2,L,0,2,,36,Heartland Athletic Conference,Beechner/Seacrest,
04/11/17,@ Columbus,B,13,4,1,L,0,6,,39,&nbsp;,,
04/13/17,@ Kearney,A,8,11,3,L,0,5,,33,&nbsp;,,
04/18/17,Lincoln Southeast,A,13,5,2,L,0,5,,36,&nbsp;,,
04/21/17,@ Lincoln North Star,A,9,9,2,L,0,3,,36,&nbsp;,,
04/24/17,Lincoln East,A,12,5,2,L,0,9,,36,&nbsp;,,
04/27/17,Lincoln Southwest,A,15,1,1,L,0,8,,39,&nbsp;,,
05/02/17,@ Omaha Westside,A,13,5,2,L,0,7,,36,District A-5 Tournament,Omaha Westside,

TotalPoints:,
Win %:,20.000%
Average Points:,37.400
Kearney (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,@ Millard North,A,15,2,1,L,0,7,,39,&nbsp;,,
03/18-03/18,Opponents:,,,,-,,,,,-,Bellevue East Invite,Bellevue East/Bellevue West,
03/18,Omaha Duchesne Academy,B,11,8,2,W,1,0,,47,Bellevue East Invite,Bellevue East/Bellevue West,
03/18,Omaha Burke,A,6,14,3,W,2,1,(SO),44,Bellevue East Invite,Bellevue East/Bellevue West,
03/28/17,@ Norfolk,A,12,6,2,L,0,1,,36,&nbsp;,,
04/01/17,@ Lincoln Southwest,A,15,1,1,L,1,3,,39,&nbsp;,,
04/04/17,Lexington,B,1,16,4,W,5,0,,41,&nbsp;,,
04/07-04/08,Opponents:,,,,-,,,,,-,GNAC,North Platte,
04/07,Columbus,B,13,4,1,L,0,1,(SO),39,GNAC,North Platte,
04/08,Gering,B,10,7,2,W,5,0,,47,GNAC,North Platte,
04/08,Lexington,B,1,16,4,W,9,1,,41,GNAC,North Platte,
04/11/17,Holdrege,B,7,8,3,W,2,0,,44,&nbsp;,,
04/13/17,Grand Island,A,3,12,4,W,5,0,,41,&nbsp;,,
04/15-04/15,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,TBD/TBD,
04/15,Elkhorn,B,15,4,1,L,0,4,,39,Lincoln Southeast Invite,TBD/TBD,
04/15,Bellevue West,A,9,10,3,L,0,5,,33,Lincoln Southeast Invite,TBD/TBD,
04/18/17,North Platte,A,6,9,3,W,2,1,,44,&nbsp;,,
04/20/17,@ Columbus,B,13,4,1,L,0,3,,39,&nbsp;,,
04/22/17,Lincoln North Star,A,9,9,2,L,1,3,,36,<font color="green">Double Triangular (host: Lincoln North Star)</font>,,
04/22/17,Lincoln East,A,12,5,2,L,1,4,,36,<font color="green">Double Triangular (host: Lincoln North Star)</font>,,
04/25/17,@ Hastings,B,16,2,1,L,0,2,,39,&nbsp;,,
05/02/17,Papillion-LaVista South,A,10,7,2,L,1,6,,36,District A-3 Tournament,Seacrest Field,

TotalPoints:,
Win %:,42.105%
Average Points:,40.000
Lincoln East (12-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/17,Omaha Mercy,B,10,10,2,W,1,0,(SO),47,&nbsp;,,
03/21/17,@ Fremont,A,1,16,4,W,10,0,,41,&nbsp;,,
03/22/17,@ Lincoln Northeast,A,4,11,3,W,6,0,,44,&nbsp;,,
03/25/17,@ Omaha Westside,A,13,5,2,L,1,2,(SO),36,&nbsp;,,
03/27/17,Lincoln Southeast,A,13,5,2,L,0,1,,36,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Beechner/Seacrest,
04/03,Lincoln North Star,A,9,9,2,W,5,0,,47,Heartland Athletic Conference,Beechner/Seacrest,
04/05,Lincoln Southwest,A,15,1,1,L,1,3,,39,Heartland Athletic Conference,Beechner/Seacrest,
04/08,Lincoln Northeast,A,4,11,3,W,8,2,,44,Heartland Athletic Conference,Beechner/Seacrest,
04/15/17,@ Bellevue East,A,2,14,4,W,9,0,,41,&nbsp;,,
04/18/17,@ Lincoln Southwest,A,15,1,1,L,1,3,,39,&nbsp;,,
04/20/17,Lincoln High,A,7,10,3,W,2,0,,44,&nbsp;,,
04/22/17,Kearney,A,8,11,3,W,4,1,,44,<font color="green">Double Triangular (host: Lincoln North Star)</font>,,
04/22/17,North Platte,A,6,9,3,W,2,1,(SO),44,<font color="green">Double Triangular (host: Lincoln North Star)</font>,,
04/24/17,@ Grand Island,A,3,12,4,W,9,0,,41,&nbsp;,,
04/27/17,Lincoln North Star,A,9,9,2,W,2,0,,47,&nbsp;,,
05/02/17,Omaha Bryan,A,8,7,2,W,7,0,,47,District A-5 Tournament,Omaha Westside,
05/04/17,@ Omaha Westside,A,13,5,2,L,0,2,,36,District A-5 Tournament,Omaha Westside,

TotalPoints:,
Win %:,70.588%
Average Points:,42.176
Lincoln High (7-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,Grand Island,A,3,12,4,W,2,1,(SO),41,&nbsp;,,
03/18-03/18,Opponents:,,,,-,,,,,-,Omaha Northwest Invite,Omaha Northwest High School,
03/18,Omaha Northwest,A,7,10,3,W,2,1,(SO),44,Omaha Northwest Invite,Omaha Northwest High School,
03/18,South Sioux City,B,5,11,3,W,4,0,,44,Omaha Northwest Invite,Omaha Northwest High School,
03/21/17,Lincoln Southwest,A,15,1,1,L,0,10,,39,&nbsp;,,
03/25/17,@ North Platte,A,6,9,3,L,0,4,,33,&nbsp;,,
04/01/17,Omaha Roncalli Catholic,B,10,6,2,W,1,0,,47,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Beechner/Seacrest,
04/03,Lincoln Northeast,A,4,11,3,L,1,5,,33,Heartland Athletic Conference,Beechner/Seacrest,
04/05,Grand Island,A,3,12,4,L,1,2,(SO),30,Heartland Athletic Conference,Beechner/Seacrest,
04/07,Fremont,A,1,16,4,W,4,0,,41,Heartland Athletic Conference,Beechner/Seacrest,
04/11/17,Lincoln Northeast,A,4,11,3,L,1,6,,33,&nbsp;,,
04/13/17,@ Norfolk,A,12,6,2,L,1,4,,36,&nbsp;,,
04/15/17,@ Omaha Bryan,A,8,7,2,W,3,2,(SO),47,&nbsp;,,
04/18/17,Lincoln North Star,A,9,9,2,L,0,10,,36,&nbsp;,,
04/20/17,@ Lincoln East,A,12,5,2,L,0,2,,36,&nbsp;,,
04/25/17,Fremont,A,1,16,4,W,1,0,,41,&nbsp;,,
04/27/17,@ Lincoln Southeast,A,13,5,2,L,0,5,,36,&nbsp;,,
05/02/17,Millard South,A,12,5,2,L,0,6,,36,District A-7 Tournament,5/2 at Beechner, 5/4 at Seacrest,

TotalPoints:,
Win %:,41.176%
Average Points:,38.412
Lincoln North Star (9-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,@ Lincoln Southwest,A,15,1,1,L,0,5,,39,&nbsp;,,
03/20/17,Lincoln Southeast,A,13,5,2,L,0,1,,36,&nbsp;,,
03/23/17,@ Hastings,B,16,2,1,L,1,2,,39,&nbsp;,,
03/25/17,Norfolk,A,12,6,2,W,3,1,,47,&nbsp;,,
03/28/17,@ Columbus,B,13,4,1,L,0,2,,39,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Beechner/Seacrest,
04/03,Lincoln East,A,12,5,2,L,0,5,,36,Heartland Athletic Conference,Beechner/Seacrest,
04/05,Fremont,A,1,16,4,W,4,0,,41,Heartland Athletic Conference,Beechner/Seacrest,
04/07,Grand Island,A,3,12,4,W,2,0,,41,Heartland Athletic Conference,Beechner/Seacrest,
04/11/17,Fremont,A,1,16,4,W,8,0,,41,&nbsp;,,
04/12-04/15,Opponents:,,,,-,,,,,-,Burke Invite,Burke High School,
04/12,Omaha Burke,A,6,14,3,W,2,1,,44,Burke Invite,Burke High School,
04/15,Omaha Mercy,B,10,10,2,L,0,1,,36,Burke Invite,Burke High School,
04/18/17,@ Lincoln High,A,7,10,3,W,10,0,,44,&nbsp;,,
04/21/17,Grand Island,A,3,12,4,W,3,0,,41,&nbsp;,,
04/22/17,Kearney,A,8,11,3,W,3,1,,44,<font color="green">Double Triangular (host: Lincoln North Star)</font>,,
04/22/17,North Platte,A,6,9,3,L,1,3,,33,<font color="green">Double Triangular (host: Lincoln North Star)</font>,,
04/25/17,@ Lincoln Northeast,A,4,11,3,W,3,1,,44,&nbsp;,,
04/27/17,@ Lincoln East,A,12,5,2,L,0,2,,36,&nbsp;,,
05/01/17,Omaha Central,A,11,7,2,L,0,3,,36,District A-4 Tournament,Buell Stadium - Millard South High School,

TotalPoints:,
Win %:,50.000%
Average Points:,39.833
Lincoln Northeast (4-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/18,Opponents:,,,,-,,,,,-,Pius X / LNE Invite,,
03/17,Millard West,A,13,3,1,L,0,10,,39,Pius X / LNE Invite,,
03/18,Lincoln Pius X,A,7,9,3,L,1,9,,33,Pius X / LNE Invite,,
03/22/17,Lincoln East,A,12,5,2,L,0,6,,36,&nbsp;,,
03/27/17,@ Omaha Central,A,11,7,2,L,2,3,(SO),36,&nbsp;,,
03/30/17,@ Lincoln Southeast,A,13,5,2,L,0,7,,36,&nbsp;,,
04/01/17,Grand Island,A,3,12,4,L,0,2,,30,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Beechner/Seacrest,
04/03,Lincoln High,A,7,10,3,W,5,1,,44,Heartland Athletic Conference,Beechner/Seacrest,
04/05,Lincoln Southeast,A,13,5,2,L,0,8,,36,Heartland Athletic Conference,Beechner/Seacrest,
04/08,Lincoln East,A,12,5,2,L,2,8,,36,Heartland Athletic Conference,Beechner/Seacrest,
04/11/17,@ Lincoln High,A,7,10,3,W,6,1,,44,&nbsp;,,
04/13/17,@ Fremont,A,1,16,4,W,9,2,,41,&nbsp;,,
04/17/17,Lincoln Southwest,A,15,1,1,L,0,10,,39,&nbsp;,,
04/19/17,Omaha Bryan,A,8,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22/17,Bellevue East,A,2,14,4,W,4,0,,41,&nbsp;,,
04/25/17,Lincoln North Star,A,9,9,2,L,1,3,,36,&nbsp;,,
05/02/17,@ Lincoln Southeast,A,13,5,2,L,0,10,,36,District A-7 Tournament,5/2 at Beechner, 5/4 at Seacrest,

TotalPoints:,
Win %:,26.667%
Average Points:,37.533
Lincoln Pius X (7-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/18,Opponents:,,,,-,,,,,-,Pius X / LNE Invite,,
03/17,Papillion-LaVista,A,11,6,2,L,1,2,(OT),36,Pius X / LNE Invite,,
03/18,Lincoln Northeast,A,4,11,3,W,9,1,,44,Pius X / LNE Invite,,
03/21/17,@ Omaha Duchesne Academy,B,11,8,2,W,2,0,,47,&nbsp;,,
03/23/17,Omaha Westside,A,13,5,2,W,1,0,,47,&nbsp;,,
03/28/17,Elkhorn South,B,16,2,1,L,0,2,,39,&nbsp;,,
03/30/17,@ Columbus Scotus,B,14,2,1,L,1,2,,39,&nbsp;,,
04/01/17,@ Millard North,A,15,2,1,L,0,2,,39,&nbsp;,,
04/04/17,Omaha Skutt Catholic,B,14,3,1,L,1,4,,39,&nbsp;,,
04/08/17,Norris,B,6,10,3,W,4,1,,44,&nbsp;,,
04/12/17,@ Papillion-LaVista South,A,10,7,2,L,1,3,,36,&nbsp;,,
04/13/17,@ Lincoln Southwest,A,15,1,1,L,1,4,,39,&nbsp;,,
04/18-04/20,Opponents:,,,,-,,,,,-,Mercy Clash of the Classes,Creighton University Morrison Stadium,
04/18,Omaha Marian,A,16,2,1,L,0,1,,39,Mercy Clash of the Classes,Creighton University Morrison Stadium,
04/20,Omaha Mercy,B,10,10,2,W,3,0,,47,Mercy Clash of the Classes,Creighton University Morrison Stadium,
04/24/17,@ Lincoln Lutheran/Raymond Central,B,7,8,3,W,4,0,,44,&nbsp;,,
05/01/17,North Platte,A,6,9,3,W,2,1,,44,District A-1 Tournament,Omaha Northwest High School,
05/03/17,@ Omaha Marian,A,16,2,1,L,1,6,,39,District A-1 Tournament,Omaha Northwest High School,

TotalPoints:,
Win %:,43.750%
Average Points:,41.375
Lincoln Southeast (13-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/17,@ Lincoln North Star,A,9,9,2,W,1,0,,47,&nbsp;,,
03/25/17,Millard South,A,12,5,2,L,1,2,,36,Site: Morrison Stadium - Creighton U.,Morrison Stadium - Creighton U.,
03/27/17,@ Lincoln East,A,12,5,2,W,1,0,,47,&nbsp;,,
03/30/17,Lincoln Northeast,A,4,11,3,W,7,0,,44,&nbsp;,,
03/31/17,North Platte,A,6,9,3,W,5,0,,44,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Beechner/Seacrest,
04/03,Grand Island,A,3,12,4,W,8,0,,41,Heartland Athletic Conference,Beechner/Seacrest,
04/05,Lincoln Northeast,A,4,11,3,W,8,0,,44,Heartland Athletic Conference,Beechner/Seacrest,
04/08,Lincoln Southwest,A,15,1,1,L,2,3,(OT),39,Heartland Athletic Conference,Beechner/Seacrest,
04/11/17,@ Norfolk,A,12,6,2,W,4,0,,47,&nbsp;,,
04/13/17,Papillion-LaVista,A,11,6,2,L,0,1,,36,&nbsp;,,
04/15-04/15,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,TBD/TBD,
04/15,Elkhorn,B,15,4,1,W,3,2,(SO),50,Lincoln Southeast Invite,TBD/TBD,
04/15,Bellevue West,A,9,10,3,W,3,1,,44,Lincoln Southeast Invite,TBD/TBD,
04/18/17,@ Grand Island,A,3,12,4,W,5,0,,41,&nbsp;,,
04/20/17,@ Fremont,A,1,16,4,W,10,0,,41,&nbsp;,,
04/25/17,Lincoln Southwest,A,15,1,1,L,1,2,,39,&nbsp;,,
04/27/17,Lincoln High,A,7,10,3,W,5,0,,44,&nbsp;,,
05/02/17,Lincoln Northeast,A,4,11,3,W,10,0,,44,District A-7 Tournament,5/2 at Beechner, 5/4 at Seacrest,
05/04/17,Millard South,A,12,5,2,L,0,1,,36,District A-7 Tournament,5/2 at Beechner, 5/4 at Seacrest,

TotalPoints:,
Win %:,72.222%
Average Points:,42.444
Lincoln Southwest (15-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,Lincoln North Star,A,9,9,2,W,5,0,,47,&nbsp;,,
03/21/17,@ Lincoln High,A,7,10,3,W,10,0,,44,&nbsp;,,
03/23/17,Millard North,A,15,2,1,L,0,4,,39,&nbsp;,,
03/25/17,@ Omaha Marian,A,16,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/17,Fremont,A,1,16,4,W,10,0,,41,&nbsp;,,
03/30/17,@ Columbus,B,13,4,1,W,2,0,,50,&nbsp;,,
04/01/17,Kearney,A,8,11,3,W,3,1,,44,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Beechner/Seacrest,
04/03,Fremont,A,1,16,4,W,10,0,,41,Heartland Athletic Conference,Beechner/Seacrest,
04/05,Lincoln East,A,12,5,2,W,3,1,,47,Heartland Athletic Conference,Beechner/Seacrest,
04/08,Lincoln Southeast,A,13,5,2,W,3,2,(OT),47,Heartland Athletic Conference,Beechner/Seacrest,
04/13/17,Lincoln Pius X,A,7,9,3,W,4,1,,44,&nbsp;,,
04/17/17,@ Lincoln Northeast,A,4,11,3,W,10,0,,44,&nbsp;,,
04/18/17,Lincoln East,A,12,5,2,W,3,1,,47,&nbsp;,,
04/25/17,@ Lincoln Southeast,A,13,5,2,W,2,1,,47,&nbsp;,,
04/27/17,@ Grand Island,A,3,12,4,W,8,0,,41,&nbsp;,,
05/02/17,Fremont,A,1,16,4,W,10,0,,41,District A-3 Tournament,Seacrest Field,
05/04/17,Papillion-LaVista South,A,10,7,2,W,5,3,,47,District A-3 Tournament,Seacrest Field,

TotalPoints:,
Win %:,93.750%
Average Points:,44.438
Millard North (15-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,Kearney,A,8,11,3,W,7,0,,44,&nbsp;,,
03/18/17,@ Omaha Westside,A,13,5,2,W,3,2,,47,&nbsp;,,
03/20/17,Bellevue West,A,9,10,3,W,3,2,(OT),44,&nbsp;,,
03/23/17,@ Lincoln Southwest,A,15,1,1,W,4,0,,50,&nbsp;,,
03/28/17,@ Millard South,A,12,5,2,W,1,0,(SO),47,&nbsp;,,
04/01/17,Lincoln Pius X,A,7,9,3,W,2,0,,44,&nbsp;,,
04/03/17,Omaha Marian,A,16,2,1,L,1,2,,39,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/05,Omaha Benson,A,2,13,4,W,15,0,,41,Metro Conference,TBA/TBA,
04/06,Papillion-LaVista South,A,10,7,2,W,2,1,(SO),47,Metro Conference,TBA/TBA,
04/07,Omaha Westside,A,13,5,2,L,0,1,,36,Metro Conference,TBA/TBA,
04/11/17,@ Papillion-LaVista,A,11,6,2,W,1,0,,47,&nbsp;,,
04/15/17,Sioux City East IA,A,8,3,2,W,5,0,,47,&nbsp;,,
04/17/17,@ Omaha Burke,A,6,14,3,W,6,0,,44,&nbsp;,,
04/20/17,Millard West,A,13,3,1,W,3,0,,50,&nbsp;,,
04/24/17,Omaha South,A,11,7,2,W,6,0,,47,&nbsp;,,
05/01/17,Omaha Benson,A,2,13,4,W,13,0,,41,District A-2 Tournament,Millard North,
05/03/17,Bellevue West,A,9,10,3,W,1,0,,44,District A-2 Tournament,Millard North,

TotalPoints:,
Win %:,88.235%
Average Points:,44.647
Millard South (12-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/17,Millard West,A,13,3,1,L,1,2,,39,&nbsp;,,
03/23/17,@ Papillion-LaVista,A,11,6,2,W,1,0,,47,&nbsp;,,
03/25/17,Lincoln Southeast,A,13,5,2,W,2,1,,47,Site: Morrison Stadium - Creighton U.,Morrison Stadium - Creighton U.,
03/28/17,Millard North,A,15,2,1,L,0,1,(SO),39,&nbsp;,,
03/30/17,@ South Sioux City,B,5,11,3,W,10,0,,44,&nbsp;,,
04/01/17,Omaha Marian,A,16,2,1,L,1,3,,39,&nbsp;,,
04/03/17,@ Omaha Burke,A,6,14,3,W,1,0,,44,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/05,Bellevue East,A,2,14,4,W,10,0,,41,Metro Conference,TBA/TBA,
04/06,Omaha Westside,A,13,5,2,L,2,4,,36,Metro Conference,TBA/TBA,
04/13/17,@ Bellevue West,A,9,10,3,W,2,0,,44,&nbsp;,,
04/17-04/18,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South High School ,
04/17,Omaha Westside,A,13,5,2,W,3,1,(OT),47,Millard South Invite,Millard South High School ,
04/18,Bellevue West,A,9,10,3,W,5,0,,44,Millard South Invite,Millard South High School ,
04/22/17,Omaha Westside,A,13,5,2,L,0,2,,36,&nbsp;,,
04/25/17,@ Bellevue East,A,2,14,4,W,10,0,,41,&nbsp;,,
04/27-04/28,Opponents:,,,,-,,,,,-,MSPC Tournament,Council Bluffs IA,
04/27,Lewis Central IA,B,8,3,2,W,5,0,,47,MSPC Tournament,Council Bluffs IA,
05/02/17,Lincoln High,A,7,10,3,W,6,0,,44,District A-7 Tournament,5/2 at Beechner, 5/4 at Seacrest,
