2007-2008 Softball Team Report for West Point Central Catholic
This report was generated on 06/13/13 at 3:23 am CDT

West Point Central Catholic (20-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25-08/25,Opponents:,,,,-,,,,,-,West Point Central Catholic Invite,West Point,
08/25,Bishop Neumann,C,18,11,2,W,5,0,,47,West Point Central Catholic Invite,West Point,
08/25,Arlington,C,6,14,3,W,7,0,,44,West Point Central Catholic Invite,West Point,
08/25,Bennington,C,26,8,1,L,1,3,,39,West Point Central Catholic Invite,West Point,
08/27/07,Battle Creek/Elkhorn Valley,C,2,21,4,W,10,0,,41,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
08/27/07,Logan View,C,17,13,2,W,1,0,(8 in.),47,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
08/30/07,Wisner-Pilger,C,10,17,3,W,10,2,,44,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
08/30/07,Tekamah-Herman,C,25,8,1,L,3,4,,39,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/04/07,Arlington,C,6,14,3,W,10,5,,44,&nbsp;,,
09/06/07,@ Logan View,C,17,13,2,L,0,3,,36,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Lakeview Invitational,Columbus,
09/08,Columbus Lakeview,B,20,6,1,L,0,1,,41,Lakeview Invitational,Columbus,
09/08,Logan View,C,17,13,2,W,1,0,,47,Lakeview Invitational,Columbus,
09/08,Boone Central,C,8,19,3,W,6,2,,44,Lakeview Invitational,Columbus,
09/10/07,@ Douglas County West,C,16,12,2,W,3,1,,47,&nbsp;,,
09/13/07,@ ,,14,15,3,W,4,1,,44,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,David City Invitational,David City,
09/15,Bennington,C,26,8,1,L,1,2,,39,David City Invitational,David City,
09/15,Logan View,C,17,13,2,W,1,0,,47,David City Invitational,David City,
09/15,Yutan/Mead,C,8,17,3,W,3,1,,44,David City Invitational,David City,
09/15,David City,B,8,24,3,W,9,1,,46,David City Invitational,David City,
09/17/07,Madison,C,6,21,4,W,5,1,,41,&nbsp;,,
09/20/07,Yutan/Mead,C,8,17,3,W,5,0,,44,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Wayne Tournament,Wayne,
09/22,Tekamah-Herman,C,25,8,1,W,1,0,,50,Wayne Tournament,Wayne,
09/22,Wayne,C,23,5,1,L,0,5,,39,Wayne Tournament,Wayne,
09/22,Lutheran High Northeast,B,4,12,3,W,6,1,,46,Wayne Tournament,Wayne,
09/25/07,@ Bishop Neumann,C,18,11,2,W,6,5,,47,&nbsp;,,
09/27/07,@ Wayne,C,23,5,1,W,5,2,,50,&nbsp;,,
10/01/07,Wisner-Pilger,C,10,17,3,W,4,3,,44,&nbsp;,,
10/04/07,,,14,15,3,L,0,2,,33,&nbsp;,,
10/04/07,Logan View,C,17,13,2,L,0,9,,36,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,43.214
