2016-2017 Softball Team Report for Seward
This report was generated on 10/24/16 at 12:31 pm CDT

Seward (17-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,@ Waverly,B,18,10,2,L,0,5,,36,&nbsp;,,
08/20-08/20,Opponents:,,,,-,,,,,-,Freeman Invite,Lincoln,
08/20,Wilber-Clatonia,C,21,11,2,W,8,5,,47,Freeman Invite,Lincoln,
08/20,Raymond Central,C,28,7,1,W,9,6,,50,Freeman Invite,Lincoln,
08/20,Columbus Lakeview,B,7,22,4,W,9,0,,41,Freeman Invite,Lincoln,
08/25/16,@ Crete,B,20,9,2,L,2,4,,36,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Seward Invite,Plum Creek Park,
08/27,GICC,B,27,8,1,W,3,1,,50,Seward Invite,Plum Creek Park,
08/27,York,B,29,4,1,L,0,10,,39,Seward Invite,Plum Creek Park,
08/27,Platteview,B,8,21,3,W,9,1,,44,Seward Invite,Plum Creek Park,
08/30/16,@ Fillmore Central/Exeter-Milligan,C,12,17,3,W,11,1,,44,&nbsp;,,
09/08/16,@ Beatrice,B,17,14,2,W,5,0,,47,&nbsp;,,
09/13/16,Fairbury,C,15,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/15/16,Milford,C,10,17,3,W,8,0,,44,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Hastings Invite,Smith SB Complex,
09/17,McCook,B,14,13,2,L,3,5,,36,Hastings Invite,Smith SB Complex,
09/17,Hastings,B,30,4,1,L,3,4,,39,Hastings Invite,Smith SB Complex,
09/17,Norris,B,16,12,2,L,2,3,,36,Hastings Invite,Smith SB Complex,
09/19/16,@ Columbus Lakeview,B,7,22,4,W,11,0,,41,&nbsp;,,
09/20/16,Lincoln Pius X,B,20,8,2,L,1,8,,36,&nbsp;,,
09/22/16,York,B,29,4,1,W,1,0,,50,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Crete Invite,Crete, NE,
09/24,Crete,B,20,9,2,W,5,1,,47,Crete Invite,Crete, NE,
09/24,Northwest,B,15,18,3,W,10,3,,44,Crete Invite,Crete, NE,
09/27/16,Schuyler,B,1,27,4,W,10,0,,41,&nbsp;,,
09/29/16,@ Centennial,C,14,21,3,W,9,1,,44,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Central Conference,Crete,
09/30,York,B,29,4,1,L,0,1,,39,Central Conference,Crete,
09/30,Central City,C,23,8,2,W,3,0,,47,Central Conference,Crete,
09/30,Holdrege,B,15,12,2,W,5,0,,47,Central Conference,Crete,
10/03/16,Gretna,B,26,4,1,L,2,3,,39,&nbsp;,,
10/07/16,@ Beatrice,B,17,14,2,W,9,5,,47,District B-4 Tournament,Hannibal Park,
10/07/16,Crete,B,20,9,2,L,2,3,(8 inn),36,District B-4 Tournament,Hannibal Park,
10/07/16,Waverly,B,18,10,2,L,1,3,,36,District B-4 Tournament,Hannibal Park,

TotalPoints:,
Win %:,60.714%
Average Points:,42.250
