2014-2015 Softball Team Report for Elkhorn
This report was generated on 11/12/14 at 9:08 am CST

Elkhorn (26-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/14,Omaha Skutt Catholic,B,20,12,2,W,6,5,,47,<font color="green">Triangular (host: Elkhorn)</font>,,
08/23/14,Columbus,A,20,19,2,W,8,0,,49,<font color="green">Triangular (host: Elkhorn)</font>,,
08/30-08/30,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Softball Complex,
08/30,Lincoln Southeast,A,18,16,2,W,3,2,,49,LPS Invite,Doris Bair Softball Complex,
08/30,Wayne,C,27,6,1,W,12,0,,50,LPS Invite,Doris Bair Softball Complex,
08/30,Omaha Gross Catholic,B,10,20,3,W,7,1,,44,LPS Invite,Doris Bair Softball Complex,
09/02/14,@ Gretna,B,21,8,2,W,2,0,,47,&nbsp;,,
09/04/14,Plattsmouth,B,11,15,3,W,8,0,,44,&nbsp;,,
09/05-09/06,(To Be Determined),,,,-,,,,,-,Van Metre Invitational,Fontenelle/Gallagher Park/Omaha Benson,
09/11/14,@ Bennington,B,12,14,3,W,1,0,,44,&nbsp;,,
09/13-09/13,Opponents:,,,,-,,,,,-,Columbus Invite,Gerrard Park,
09/13,Beatrice,B,26,9,2,W,4,1,,47,Columbus Invite,Gerrard Park,
09/13,Columbus,A,20,19,2,W,6,1,,49,Columbus Invite,Gerrard Park,
09/13,Norfolk,A,14,24,3,W,8,0,,46,Columbus Invite,Gerrard Park,
09/16/14,Blair,B,22,6,1,L,1,3,,39,&nbsp;,,
09/18/14,Norris,B,22,11,2,W,6,2,,47,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Elkhorn Public Schools Invite,Elkhorn South HS/Elkhorn High School,
09/20,Gretna,B,21,8,2,W,7,1,,47,Elkhorn Public Schools Invite,Elkhorn South HS/Elkhorn High School,
09/20,Omaha Mercy/Brownell-Talbot,B,5,23,4,W,9,1,,41,Elkhorn Public Schools Invite,Elkhorn South HS/Elkhorn High School,
09/20,Bishop Neumann,C,19,8,2,L,3,4,,36,Elkhorn Public Schools Invite,Elkhorn South HS/Elkhorn High School,
09/22/14,@ Norfolk,A,14,24,3,W,3,1,,46,&nbsp;,,
09/23/14,@ Nebraska City,B,2,20,4,W,10,0,,41,&nbsp;,,
09/25/14,@ Elkhorn South,B,24,7,1,W,10,0,,50,&nbsp;,,
09/27/14,Waverly,B,8,17,3,W,6,1,,44,&nbsp;,,
09/29/14,Ralston,B,23,5,1,W,4,0,,50,&nbsp;,,
09/30-10/03,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
10/01,Plattsmouth,B,11,15,3,W,6,1,,44,Eastern Midlands Conference,TBA,
10/03,Norris,B,22,11,2,W,7,1,,47,Eastern Midlands Conference,TBA,
10/03,Elkhorn South,B,24,7,1,W,8,0,,50,Eastern Midlands Conference,TBA,
10/06/14,@ Omaha Mercy/Brownell-Talbot,B,5,23,4,W,15,3,,41,&nbsp;,,
10/09/14,Bennington,B,12,14,3,W,3,2,,44,&nbsp;,,
10/10/14,Elkhorn South,B,24,7,1,W,3,0,,50,&nbsp;,,
10/10/14,Omaha Skutt Catholic,B,20,12,2,W,12,7,,47,&nbsp;,,
10/10/14,Elkhorn South,B,24,7,1,L,1,2,,39,&nbsp;,,
10/10/14,Elkhorn South,B,24,7,1,L,3,13,,39,&nbsp;,,

TotalPoints:,
Win %:,86.667%
Average Points:,45.267
