2004-2005 Boys Basketball Team Report for Grand Island Central Catholic
This report was generated on 12/26/13 at 10:21 pm CST

Grand Island Central Catholic (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Lincoln Lutheran,C1,6,13,3,W,45,21,,40,&nbsp;,,
12/02-12/05,(To Be Determined),,,,-,,0,0,,-,Hastings College Tournament,Hastings,
12/03/04,@ Ravenna,C2,24,0,1,L,38,51,,38,&nbsp;,,
12/04/04,Sandy Creek,C2,8,12,3,W,48,31,,45,&nbsp;,,
12/10/04,Columbus Scotus,C1,1,18,4,W,47,31,,40,&nbsp;,,
12/11/04,@ Wahoo,C1,17,4,1,L,55,62,,38,&nbsp;,,
12/16/04,Minden,C1,10,11,3,W,56,45,,45,&nbsp;,,
12/17/04,Centura,C1,8,11,3,W,50,25,,45,&nbsp;,,
12/20/04,Aurora,B,18,4,1,L,32,40,,40,&nbsp;,,
12/20-12/21,(To Be Determined),,,,-,,0,0,,-,GINW Pre Holiday Tourn.,Grand Island Northwest,
12/21/04,Grand Island Northwest,B,8,13,3,W,49,41,,47,&nbsp;,,
12/29/04,South Sioux City,B,4,16,4,W,49,31,,42,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,GINW Holiday Tourn.,Grand Island Northwest,
12/30/04,Sidney,B,12,7,2,W,62,43,,47,&nbsp;,,
01/08/05,Holdrege,B,15,7,2,L,27,41,,40,&nbsp;,,
01/14/05,@ Aquinas,C1,14,5,2,L,51,56,,38,&nbsp;,,
01/15/05,Lincoln Christian,C1,5,14,3,W,73,56,,40,&nbsp;,,
01/22/05,@ Adams Central,C1,16,5,1,W,47,34,,50,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/25/05,Boys Town,C1,17,6,2,W,63,36,,50,&nbsp;,,
01/28/05,Bishop Neumann,C1,20,3,1,L,26,37,,38,&nbsp;,,
02/04/05,Broken Bow,C1,12,8,2,L,40,41,,33,&nbsp;,,
02/12/05,@ Cozad,C1,3,18,4,W,57,37,,40,&nbsp;,,
02/17/05,St. Paul,C1,13,8,2,W,50,32,,45,&nbsp;,,
02/18/05,Wood River,C1,11,9,2,W,59,33,,45,&nbsp;,,
02/22/05,@ Wood River,C1,11,9,2,W,41,31,,45,&nbsp;,,
02/24/05,@ Central City,C1,9,13,3,W,35,32,,45,&nbsp;,,
02/28/05,Adams Central,C1,16,5,1,W,54,37,,50,&nbsp;,,

TotalPoints:,
Win %:,70.833%
Average Points:,42.750
