2010-2011 Girls Basketball Team Report for Elwood
This report was generated on 12/06/11 at 12:07 pm CST

Elwood (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/10,@ Wilcox-Hildreth,D2,13,11,2,L,42,47,,36,&nbsp;,,
12/07/10,@ Bertrand,D1,4,16,4,W,46,30,,41,&nbsp;,,
12/10/10,@ Pleasanton,D2,4,16,4,W,65,46,,41,&nbsp;,,
12/16/10,@ Cambridge,D1,10,10,2,L,34,45,,36,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,SEM Pre Holiday Trny,Sumner,
12/17,Sargent,D2,14,9,2,L,55,69,,36,SEM Pre Holiday Trny,Sumner,
12/18,Arcadia,D2,11,12,3,W,47,26,,44,SEM Pre Holiday Trny,Sumner,
12/30/10,Southwest,C2,13,9,2,L,34,49,,38,&nbsp;,,
01/07/11,Maxwell,D1,11,11,2,L,40,62,,36,&nbsp;,,
01/14/11,Arapahoe,C2,15,8,2,L,56,66,,38,&nbsp;,,
01/15/11,@ Loomis,D2,12,6,2,L,39,64,,36,&nbsp;,,
01/18/11,Overton,D1,3,16,4,W,45,35,,41,&nbsp;,,
01/20/11,@ Medicine Valley,D2,2,19,4,W,56,41,,41,&nbsp;,,
01/24/11,Anselmo-Merna,D2,9,12,3,W,49,41,,44,&nbsp;,,
01/25/11,@ Amherst,D1,19,5,1,L,44,67,,39,&nbsp;,,
01/27/11,Eustis-Farnam,D2,14,8,2,L,28,35,,36,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
02/01,Eustis-Farnam,D2,14,8,2,L,36,41,,36,Fort Kearny Conference,Kearney,
02/08/11,@ Elm Creek,D1,10,11,3,L,42,70,,33,&nbsp;,,
02/11/11,@ Axtell,D1,8,13,3,L,64,71,(OT),33,&nbsp;,,
02/15/11,Elm Creek,D1,10,11,3,L,39,44,,33,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,37.789
