2004-2005 Boys Soccer Team Report for Waverly
This report was generated on 01/05/15 at 8:31 am CST

Waverly (11-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/05,Seward,B,7,9,3,W,1,0,,45,&nbsp;,,
03/22/05,Platteview,B,4,10,3,W,2,1,,40,&nbsp;,,
03/24/05,@ Nebraska City,B,4,11,3,W,4,0,,40,&nbsp;,,
03/28/05,@ Gretna,B,10,7,2,W,4,3,,45,&nbsp;,,
03/29/05,@ Elkhorn,B,12,2,1,L,0,1,,38,&nbsp;,,
04/02/05,Lincoln Lutheran,B,14,3,1,W,1,0,,50,&nbsp;,,
04/05/05,@ Blair,B,9,7,2,L,0,3,,33,&nbsp;,,
04/07/05,@ Lincoln Pius X,B,8,9,3,L,1,4,,33,&nbsp;,,
04/09/05,Plattsmouth,B,2,12,4,W,4,0,,40,&nbsp;,,
04/11/05,Beatrice,B,9,5,2,L,0,2,,33,&nbsp;,,
04/12/05,Conestoga,B,0,13,4,W,4,1,,40,&nbsp;,,
04/19/05,@ Norris,B,8,7,2,W,2,1,,45,&nbsp;,,
04/26/05,Nebraska City,B,4,11,3,W,1,0,,40,&nbsp;,,
04/26-04/30,(To Be Determined),,,,-,,,,,-,EMC Tournament,TBA,
04/28/05,@ Blair,B,9,7,2,L,1,5,,33,&nbsp;,,
05/05/05,Plattsmouth,B,2,12,4,W,6,1,,40,&nbsp;,,
05/06/05,Nebraska City,B,4,11,3,W,2,1,,40,&nbsp;,,

TotalPoints:,
Win %:,68.750%
Average Points:,39.688
