2011-2012 Girls Basketball Team Report for Louisville
This report was generated on 06/05/12 at 9:10 am CDT

Louisville (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Conestoga,C1,1,21,4,W,52,37,,41,&nbsp;,,
12/03/11,@ Omaha Brownell-Talbot,C2,13,9,2,W,68,42,,47,&nbsp;,,
12/06/11,Elmwood-Murdock,C2,19,5,1,L,26,41,,39,&nbsp;,,
12/08/11,Malcolm,C2,4,18,4,W,65,48,,41,&nbsp;,,
12/16/11,Johnson County Central,C2,9,14,3,W,56,43,,44,&nbsp;,,
12/22/11,@ Platteview,B,11,12,3,W,36,30,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/29,Fairbury,C1,9,13,3,W,61,56,,44,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/30,Raymond Central,C1,14,10,2,L,48,66,,36,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/03/12,Ashland-Greenwood,C1,17,5,1,L,36,63,,39,&nbsp;,,
01/06/12,@ Palmyra,C2,8,14,3,W,58,32,,44,&nbsp;,,
01/07/12,@ Syracuse,C1,8,14,3,W,44,37,,44,&nbsp;,,
01/10/12,Fort Calhoun,C1,7,13,3,W,52,50,,44,&nbsp;,,
01/12/12,East Butler,D1,17,7,2,L,55,56,,36,&nbsp;,,
01/14/12,@ Cedar Bluffs,D1,12,11,2,W,63,32,,47,&nbsp;,,
01/17/12,Douglas County West,C1,3,18,4,W,62,42,,41,&nbsp;,,
01/19/12,@ Yutan,C2,15,10,2,L,57,70,,36,&nbsp;,,
01/27/12,Mead,D2,10,12,3,W,52,42,,44,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln/Home Sites,
01/31,Mead,D2,10,12,3,W,58,44,,44,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln/Home Sites,
02/03,Elmwood-Murdock,C2,19,5,1,L,20,57,,39,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln/Home Sites,
02/06,Weeping Water,C2,19,7,2,W,50,44,,47,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln/Home Sites,
02/07/12,@ Raymond Central,C1,14,10,2,L,34,59,,36,&nbsp;,,
02/09/12,@ Weeping Water,C2,19,7,2,L,40,43,,36,&nbsp;,,
02/14/12,Ashland-Greenwood,C1,17,5,1,L,33,51,,39,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,41.478
