2012-2013 Girls Basketball Team Report for Anselmo-Merna
This report was generated on 06/13/13 at 3:40 am CDT

Anselmo-Merna (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Loup City,D1,7,15,3,L,39,46,,35,&nbsp;,,
11/30/12,Mullen,D2,22,2,1,L,19,45,,39,&nbsp;,,
12/04/12,@ Ainsworth,C1,21,5,1,L,26,61,,43,&nbsp;,,
12/08/12,@ SMC,D1,10,12,3,L,30,43,,35,&nbsp;,,
12/11/12,Overton,D1,11,12,3,L,33,41,,35,&nbsp;,,
12/13/12,@ Amherst,D2,18,6,1,L,36,66,,39,&nbsp;,,
12/20/12,Sumner-Eddyville-Miller,D2,8,10,3,L,24,35,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/28,Crawford,D1,17,6,2,L,32,52,,38,Brady Holiday Tournament,Brady,
12/29,Wauneta-Palisade,D2,18,6,1,L,42,54,,39,Brady Holiday Tournament,Brady,
01/04/13,Twin Loup,D1,10,13,3,L,31,47,,35,&nbsp;,,
01/08/13,@ Elwood,D1,12,9,2,L,40,70,,38,&nbsp;,,
01/11/13,@ Sandhills/Thedford,D2,20,6,1,L,30,50,,39,&nbsp;,,
01/15/13,Arcadia,D2,5,17,4,L,42,45,,30,&nbsp;,,
01/18/13,North Central,D1,4,17,4,W,23,20,,43,&nbsp;,,
01/22/13,@ North Platte St. Patrick's,C2,22,3,1,L,16,63,,42,&nbsp;,,
01/24/13,,,11,9,2,L,24,41,,38,&nbsp;,,
01/28-02/01,Opponents:,,,,-,,,,,-,Loup Valley Conference,Broken Bow,
01/28,Sandhills/Thedford,D2,20,6,1,L,20,48,,39,Loup Valley Conference,Broken Bow,
02/05/13,@ South Loup,D1,4,14,4,W,43,37,,43,&nbsp;,,
02/08/13,@ Ansley-Litchfield,D1,19,6,1,L,29,47,,41,&nbsp;,,
02/11/13,Eustis-Farnam,D2,13,11,2,L,37,41,,36,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,38.000
