2015-2016 Softball Team Report for Omaha Central
This report was generated on 10/13/15 at 1:04 pm CDT

Omaha Central (16-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/15,@ Millard North,A,24,6,1,L,1,2,,39,&nbsp;,,
08/25/15,Omaha North,A,7,18,3,W,11,0,,44,&nbsp;,,
08/27-08/28,Opponents:,,,,-,,,,,-,South High Packer Invite,HP Smith Softball Complex,
08/27,Omaha Bryan,A,3,21,4,W,12,0,,41,South High Packer Invite,HP Smith Softball Complex,
08/28,Bellevue East,A,14,18,3,W,6,4,,44,South High Packer Invite,HP Smith Softball Complex,
08/28,DC West/Concordia,B,11,18,3,W,6,2,,44,South High Packer Invite,HP Smith Softball Complex,
09/01/15,@ Millard South,A,24,4,1,L,2,6,,39,&nbsp;,,
09/02/15,Omaha Mercy/Brownell-Talbot,B,7,22,4,W,8,0,,41,&nbsp;,,
09/03/15,@ Papillion-LaVista South,A,17,16,2,L,8,10,,36,&nbsp;,,
09/04-09/05,Opponents:,,,,-,,,,,-,Van Metre Invitational,Fontenelle,
09/04,Elkhorn,B,18,12,2,W,2,1,,47,Van Metre Invitational,Fontenelle,
09/04,Omaha Northwest,A,9,17,3,W,8,0,,44,Van Metre Invitational,Fontenelle,
09/05,Omaha North,A,7,18,3,W,11,0,,44,Van Metre Invitational,Fontenelle,
09/08/15,Bellevue West,A,16,15,2,L,1,5,,36,&nbsp;,,
09/10-09/14,Opponents:,,,,-,,,,,-,Metro,TBA,
09/12,Omaha Marian,A,25,3,1,L,0,9,,39,Metro,TBA,
09/12,Bellevue East,A,14,18,3,W,10,1,,44,Metro,TBA,
09/15/15,Millard West,A,19,9,2,L,2,11,,36,&nbsp;,,
09/18-09/19,Opponents:,,,,-,,,,,-,PLV Monarch Invite,TBD,
09/19,Papillion-LaVista,A,28,4,1,L,0,8,,39,PLV Monarch Invite,TBD,
09/19,Millard North,A,24,6,1,L,2,5,,39,PLV Monarch Invite,TBD,
09/19,Omaha Burke,A,6,22,4,W,6,3,,41,PLV Monarch Invite,TBD,
09/21/15,@ Bellevue East,A,14,18,3,W,8,3,,44,&nbsp;,,
09/24/15,@ Lincoln Pius X,A,19,12,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/28/15,Papillion-LaVista,A,28,4,1,L,0,15,,39,&nbsp;,,
09/29/15,Omaha Bryan,A,3,21,4,W,15,1,,41,&nbsp;,,
10/01/15,@ Omaha Marian,A,25,3,1,L,1,2,,39,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Millard South Invite,Westchester Fields,
10/03,Millard South,A,24,4,1,L,1,5,,39,Millard South Invite,Westchester Fields,
10/03,Lincoln Southwest,A,28,8,1,L,0,8,,39,Millard South Invite,Westchester Fields,
10/03,Omaha Westside,A,11,15,3,W,15,3,,44,Millard South Invite,Westchester Fields,
10/05/15,Omaha Bryan,A,3,21,4,W,16,5,,41,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
10/05/15,Omaha Gross Catholic,B,12,17,3,W,3,1,,44,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
10/08/15,@ Omaha Marian,A,25,3,1,L,0,4,,39,&nbsp;,,
10/08/15,Omaha Westside,A,11,15,3,W,6,5,,44,&nbsp;,,
10/09/15,Omaha Westside,A,11,15,3,L,2,5,,33,&nbsp;,,

TotalPoints:,
Win %:,53.333%
Average Points:,40.767
