2017-2018 Girls Soccer Team Report for Omaha Bryan
This report was generated on 05/11/18 at 11:11 am CDT

Omaha Bryan (1-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,@ Omaha Burke,A,11,9,2,L,0,10,,36,&nbsp;,,
03/16-03/17,Opponents:,,,,-,,,,,-,Bryan Invite,Bryan HS,
03/16,Fremont,A,5,11,3,L,1,10,,33,Bryan Invite,Bryan HS,
03/17,Lutheran High/Norfolk Catholic,B,3,7,3,L,1,5,,33,Bryan Invite,Bryan HS,
03/19/18,Millard North,A,14,3,1,L,0,12,,39,&nbsp;,,
03/27/18,Bellevue West,A,7,8,3,L,0,9,,33,&nbsp;,,
03/30/18,@ Omaha South,A,7,11,3,L,0,2,,33,&nbsp;,,
04/02/18,@ Millard West,A,10,5,2,L,0,10,,36,&nbsp;,,
04/04-04/11,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/04,Omaha North,A,0,18,4,W,3,2,,41,Metro,TBA/TBA,
04/05,Millard North,A,14,3,1,L,0,10,,39,Metro,TBA/TBA,
04/11/18,Omaha Westside,A,12,3,1,L,0,10,,39,&nbsp;,,
04/16/18,Bellevue East,A,5,11,3,L,0,5,,33,&nbsp;,,
04/18/18,Lincoln Northeast,A,6,9,3,L,0,10,,33,&nbsp;,,
04/21/18,@ Lincoln High,A,6,10,3,L,0,9,,33,&nbsp;,,
04/24/18,@ Papillion-LaVista,A,11,5,2,L,0,10,,36,&nbsp;,,
04/26/18,@ Papillion-LaVista South,A,9,7,2,L,0,7,,36,&nbsp;,,
04/30/18,@ Lincoln Southeast,A,15,1,1,L,0,10,,39,District A-2 Tournament,Seacrest Field,

TotalPoints:,
Win %:,6.250%
Average Points:,35.750
