2003-2004 Boys Basketball Team Report for Stanton
This report was generated on 06/13/13 at 3:52 am CDT

Stanton (15-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Howells,D1,14,6,2,W,72,69,,50,&nbsp;,,
12/11/03,Wisner-Pilger,C1,15,8,2,W,76,73,,47,&nbsp;,,
12/16/03,@ North Bend Central,C1,14,6,2,W,63,58,,52,&nbsp;,,
12/19/03,Wakefield,C2,14,10,2,L,38,53,,33,&nbsp;,,
12/20/03,@ Pender,C2,8,12,3,W,61,57,,45,&nbsp;,,
01/02/04,Ainsworth,C1,8,12,3,W,77,65,,47,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Stanton Holiday Tournament,Stanton,
01/03/04,Neligh-Oakdale,C2,13,9,2,W,72,61,,45,&nbsp;,,
01/06/04,@ Battle Creek,C1,4,18,4,W,67,65,,42,&nbsp;,,
01/09/04,@ Oakland-Craig,C1,8,13,3,W,56,48,,47,&nbsp;,,
01/16/04,@ Tekamah-Herman,C1,7,11,3,L,49,52,,35,&nbsp;,,
01/17/04,@ Elkhorn Valley,C2,3,17,4,W,70,57,,40,&nbsp;,,
01/23/04,Logan View,C1,10,11,3,W,69,65,,47,&nbsp;,,
01/24/04,Lyons-Decatur Northeast,C2,11,10,2,W,61,51,,45,&nbsp;,,
01/30/04,@ Madison,C1,2,18,4,W,77,75,,42,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,East Husker Conference Tournament,,
02/03/04,Lyons-Decatur Northeast,C2,11,10,2,W,49,46,,45,&nbsp;,,
02/07/04,North Bend Central,C1,14,6,2,L,51,64,,40,&nbsp;,,
02/13/04,Clarkson,D1,7,13,3,W,70,64,,45,&nbsp;,,
02/14/04,@ West Point,C1,5,15,3,W,66,44,,42,&nbsp;,,
02/20/04,@ Scribner-Snyder,C2,15,6,2,L,49,61,,38,&nbsp;,,
02/24/04,@ Lyons-Decatur Northeast,C2,11,10,2,L,49,58,,33,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.000
