2015-2016 Girls Basketball Team Report for Loomis
This report was generated on 02/28/16 at 2:10 pm CST

Loomis (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Sumner-Eddyville-Miller,D2,5,14,3,W,70,57,,44,&nbsp;,,
12/04/15,Overton,D1,9,14,3,W,52,47,,46,&nbsp;,,
12/11/15,@ Amherst,C2,12,11,2,W,56,42,,50,&nbsp;,,
12/12/15,Bertrand,D1,15,4,1,L,49,53,,41,&nbsp;,,
12/18/15,@ Cambridge,D1,19,5,1,L,53,63,,41,&nbsp;,,
12/19/15,@ Brady,D1,15,8,2,L,44,45,,38,&nbsp;,,
01/02/16,@ South Loup,D1,13,11,2,W,47,43,,49,&nbsp;,,
01/08/16,@ Elm Creek,D1,20,5,1,L,29,57,,41,&nbsp;,,
01/09/16,Arapahoe,D1,9,13,3,W,57,35,,46,&nbsp;,,
01/12/16,Silver Lake,D2,11,12,3,L,40,43,,33,&nbsp;,,
01/15/16,Wilcox-Hildreth,D2,12,14,3,W,53,49,,44,&nbsp;,,
01/16/16,@ Elwood,D2,4,19,4,W,65,33,,41,&nbsp;,,
01/19/16,@ Kenesaw,D1,18,7,2,L,49,52,,38,&nbsp;,,
01/21/16,Alma,D1,9,13,3,W,51,46,,46,&nbsp;,,
01/26/16,@ Franklin,D1,1,18,4,W,41,31,,43,&nbsp;,,
01/29/16,Axtell,D1,19,7,2,L,41,46,,38,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Viaero Events Center,
02/04,Amherst,C2,12,11,2,L,45,48,(OT),39,Fort Kearny Conference,Viaero Events Center,
02/09/16,@ Eustis-Farnam,D2,8,13,3,W,57,34,,44,&nbsp;,,
02/12/16,@ Pleasanton,D2,10,9,2,W,53,41,,47,&nbsp;,,
02/16/16,Wilcox-Hildreth,D2,12,14,3,L,23,31,,33,Subdistrict D2-7 Tournament,CL Jones Middle School,

TotalPoints:,
Win %:,55.000%
Average Points:,42.100
