2007-2008 Girls Basketball Team Report for Kenesaw
This report was generated on 06/13/13 at 3:51 am CDT

Kenesaw (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Elwood,D1,3,16,4,W,55,14,,41,&nbsp;,,
12/04/07,@ Clay Center,D1,5,15,3,W,54,46,,44,&nbsp;,,
12/07/07,@ Shelton,D1,10,9,2,L,56,60,,36,&nbsp;,,
12/14/07,Silver Lake,D1,18,3,1,L,52,55,,39,&nbsp;,,
12/17/07,@ Hampton,D2,6,13,3,W,49,39,,44,&nbsp;,,
12/18/07,Amherst,C2,7,12,3,W,74,32,,46,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Wilcox-Hildreth,Wilcox,
12/27,Harvard,D1,4,15,4,W,61,42,,41,Wilcox-Hildreth,Wilcox,
12/28,Lawrence-Nelson,D1,15,8,2,W,55,51,(OT),47,Wilcox-Hildreth,Wilcox,
01/04/08,@ Wilcox-Hildreth,D1,6,14,3,W,57,36,,44,&nbsp;,,
01/05/08,Overton,D1,8,12,3,W,51,31,,44,&nbsp;,,
01/08/08,@ Giltner,D2,18,5,1,W,55,44,,50,&nbsp;,,
01/11/08,Axtell,C2,11,7,2,W,59,47,,49,&nbsp;,,
01/12/08,Elm Creek,C2,13,9,2,W,52,40,,49,&nbsp;,,
01/18/08,Loomis,D2,14,6,2,W,45,37,,47,&nbsp;,,
01/19/08,@ Sumner-Eddyville-Miller,D2,5,13,3,W,65,27,,44,&nbsp;,,
01/24/08,Pleasanton,D2,22,1,1,L,51,54,,39,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny Conf,Elm Creek/Kearney High,
01/28,Elwood,D1,3,16,4,W,53,22,,41,Fort Kearny Conf,Elm Creek/Kearney High,
01/31,Loomis,D2,14,6,2,L,49,53,(OT),36,Fort Kearny Conf,Elm Creek/Kearney High,
02/02,Elm Creek,C2,13,9,2,L,35,38,,38,Fort Kearny Conf,Elm Creek/Kearney High,
02/08/08,Red Cloud,D1,12,10,2,L,32,35,,36,&nbsp;,,
02/12/08,Red Cloud,D1,12,10,2,W,41,33,,47,&nbsp;,,
02/14/08,Silver Lake,D1,18,3,1,W,49,45,,50,&nbsp;,,
02/22/08,Lawrence-Nelson,D1,15,8,2,L,38,44,,36,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,42.957
