2013-2014 Softball Team Report for Waverly
This report was generated on 07/05/14 at 12:06 pm CDT

Waverly (16-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/13,@ Seward,B,13,15,3,W,16,5,,44,&nbsp;,,
08/23-08/24,Opponents:,,,,-,,,,,-,Cougar Classic,Omaha Gross,
08/23,Omaha Gross Catholic,B,10,20,3,W,5,1,,44,Cougar Classic,Omaha Gross,
08/24,Ralston,B,21,12,2,L,2,10,,36,Cougar Classic,Omaha Gross,
08/24,Auburn/HTRS,B,12,15,3,W,14,5,,44,Cougar Classic,Omaha Gross,
08/29/13,@ Nebraska City,B,0,24,4,W,15,1,,41,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,LPS Invitational,Doris Bair Softball Complex,
08/31,Wayne,C,25,7,1,W,3,1,,50,LPS Invitational,Doris Bair Softball Complex,
08/31,Lincoln North Star,A,27,7,1,L,1,4,,41,LPS Invitational,Doris Bair Softball Complex,
08/31,Omaha Gross Catholic,B,10,20,3,W,12,3,,44,LPS Invitational,Doris Bair Softball Complex,
09/03/13,Elkhorn South,B,25,5,1,L,0,3,,39,&nbsp;,,
09/05/13,@ Gretna,B,15,12,2,L,0,1,,36,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,Ashland-Greenwood Tourney,Ashland-Greenwood ,
09/07,Crete,B,16,14,2,L,3,6,,36,Ashland-Greenwood Tourney,Ashland-Greenwood ,
09/07,Ashland-Greenwood,C,18,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Ashland-Greenwood Tourney,Ashland-Greenwood ,
09/07,Wahoo,C,25,6,1,L,1,2,,39,Ashland-Greenwood Tourney,Ashland-Greenwood ,
09/09/13,@ Crete,B,16,14,2,L,5,14,,36,&nbsp;,,
09/16/13,Ralston,B,21,12,2,L,3,5,,36,&nbsp;,,
09/17/13,@ Bennington,B,11,20,3,W,16,0,,44,&nbsp;,,
09/19/13,Blair,B,22,6,1,L,6,8,,39,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth,
09/21,Fort Calhoun,C,17,9,2,W,7,2,,47,Plattsmouth Invitational,Plattsmouth,
09/21,Falls City,C,20,12,2,W,8,4,,47,Plattsmouth Invitational,Plattsmouth,
09/21,Auburn/HTRS,B,12,15,3,W,12,2,,44,Plattsmouth Invitational,Plattsmouth,
09/23/13,@ Omaha Gross Catholic,B,10,20,3,W,7,4,,44,&nbsp;,,
09/24/13,Norris,B,22,6,1,L,2,9,,39,&nbsp;,,
09/26/13,@ Plattsmouth,B,6,18,3,W,5,0,,44,&nbsp;,,
10/01-10/03,Opponents:,,,,-,,,,,-,EMC Tournament,TBD,
10/01,Blair,B,22,6,1,L,2,3,,39,EMC Tournament,TBD,
10/10/13,Gretna,B,15,12,2,L,2,4,,36,&nbsp;,,
10/10/13,Plattsmouth,B,6,18,3,W,5,4,,44,&nbsp;,,
10/10/13,Platteview,B,2,18,4,W,12,0,,41,&nbsp;,,
10/11/13,Gretna,B,15,12,2,W,14,2,,47,&nbsp;,,
10/11/13,Norris,B,22,6,1,L,0,5,,39,&nbsp;,,
10/11/13,@ Auburn/HTRS,B,12,15,3,W,9,0,,44,&nbsp;,,

TotalPoints:,
Win %:,55.172%
Average Points:,41.517
