2013-2014 Boys Basketball Team Report for Diller-Odell
This report was generated on 11/10/14 at 12:31 pm CST

Diller-Odell (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Pawnee City,D1,12,10,2,W,39,26,,49,&nbsp;,,
12/06/13,@ Humboldt-Table Rock-Steinauer,C2,2,19,4,W,37,34,,44,&nbsp;,,
12/10/13,Dorchester,D2,6,16,3,W,39,36,,44,&nbsp;,,
12/13/13,Sterling,D2,13,10,2,L,38,56,,36,&nbsp;,,
12/20/13,@ Lewiston,D2,13,10,2,L,41,46,,36,&nbsp;,,
12/21/13,Hanover KS,D1,14,3,1,L,38,55,,41,&nbsp;,,
12/28/13,@ Johnson-Brock,D1,6,17,3,L,45,50,,35,&nbsp;,,
12/30/13,@ Meridian,D2,2,20,4,W,50,33,,41,&nbsp;,,
01/07/14,Exeter-Milligan,D2,22,3,1,L,28,57,,39,&nbsp;,,
01/10/14,Falls City Sacred Heart,D2,23,4,1,L,36,46,,39,&nbsp;,,
01/14-01/18,Opponents:,,,,-,,,,,-,MUDECAS Conference,Beatrice,
01/14,Humboldt-Table Rock-Steinauer,C2,2,19,4,W,57,29,,44,MUDECAS Conference,Beatrice,
01/16,Pawnee City,D1,12,10,2,L,39,47,,38,MUDECAS Conference,Beatrice,
01/18,Johnson-Brock,D1,6,17,3,W,48,40,,46,MUDECAS Conference,Beatrice,
01/21/14,@ Southern,C2,4,17,4,L,40,48,,33,&nbsp;,,
01/23/14,Lawrence-Nelson,D2,9,14,3,W,54,39,,44,&nbsp;,,
01/28/14,Tri County,C2,6,17,3,W,35,29,,47,&nbsp;,,
01/31/14,@ Freeman,C2,23,4,1,L,20,47,,42,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Pioneer Conference,Falls City/Johnson-Brock and NC Lourdes,
02/03,Humboldt-Table Rock-Steinauer,C2,2,19,4,W,52,31,,44,Pioneer Conference,Falls City/Johnson-Brock and NC Lourdes,
02/06,Lourdes Central Catholic,D1,20,6,1,L,46,67,,41,Pioneer Conference,Falls City/Johnson-Brock and NC Lourdes,
02/11/14,@ College View Academy,D2,6,9,3,W,51,38,,44,&nbsp;,,
02/14/14,Friend,D1,10,12,3,W,52,49,,46,&nbsp;,,
02/21/14,Parkview Christian,D2,15,8,2,L,44,49,,36,&nbsp;,,
02/25/14,Hampton,D2,6,14,3,W,49,33,,44,&nbsp;,,
02/27/14,Exeter-Milligan,D2,22,3,1,L,34,52,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.333
