2013-2014 Volleyball Team Report for Elm Creek
This report was generated on 12/19/17 at 2:28 am EST

Elm Creek (17-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Axtell,D1,22,9,2,L,0,2,,36,<font color="green">Triangular (host: Eustis-Farnam)</font>,,
09/05/13,Eustis-Farnam,D2,10,15,3,W,2,0,,44,<font color="green">Triangular (host: Eustis-Farnam)</font>,,
09/06/13,@ Ansley-Litchfield,D1,27,3,1,L,1,3,,39,&nbsp;,,
09/10/13,Franklin,C2,0,25,4,W,2,0,,43,<font color="green">Triangular (host: Elm Creek)</font>,,
09/10/13,Southern Valley,C2,18,11,2,L,1,2,,38,<font color="green">Triangular (host: Elm Creek)</font>,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/14,Southern Valley,C2,18,11,2,W,2,0,,49,Elm Creek Tournament,Elm Creek,
09/14,Southwest,D1,24,8,1,L,0,2,,39,Elm Creek Tournament,Elm Creek,
09/14,Pleasanton,D2,4,21,4,W,2,0,,41,Elm Creek Tournament,Elm Creek,
09/17/13,Maxwell,D1,15,14,2,W,3,0,,47,&nbsp;,,
09/19/13,Overton,D1,22,6,1,L,0,2,,39,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/19/13,Wilcox-Hildreth,D1,14,16,3,W,2,1,,44,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/24/13,Amherst,D1,12,15,3,W,2,0,,44,<font color="green">Double Triangular (host: Elm Creek)</font>,,
09/24/13,Anselmo-Merna,D2,4,23,4,W,2,0,,41,<font color="green">Double Triangular (host: Elm Creek)</font>,,
09/26/13,Loomis,D2,2,22,4,W,2,0,,41,<font color="green">Triangular (host: Elm Creek)</font>,,
09/26/13,Sumner-Eddyville-Miller,D2,17,12,2,L,1,2,,36,<font color="green">Triangular (host: Elm Creek)</font>,,
09/27/13,Arapahoe,D1,18,10,2,W,3,0,,47,&nbsp;,,
10/03/13,Pleasanton,D2,4,21,4,W,2,0,,41,<font color="green">Triangular (host: Elwood)</font>,,
10/03/13,Elwood,D2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Elwood)</font>,,
10/08/13,Gibbon,C1,1,28,4,W,2,0,,44,<font color="green">Double Triangular (host: Overton)</font>,,
10/08/13,Sumner-Eddyville-Miller,D2,17,12,2,L,0,2,,36,<font color="green">Double Triangular (host: Overton)</font>,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference  (2/3-Day Tournament),TBA /Wilcox,
10/14,Eustis-Farnam,D2,10,15,3,W,2,0,,44,Fort Kearny Conference ,TBA /Wilcox,
10/15,Axtell,D1,22,9,2,L,0,2,,36,Fort Kearny Conference ,TBA /Wilcox,
10/17,Sumner-Eddyville-Miller,D2,17,12,2,L,1,2,,36,Fort Kearny Conference ,TBA /Wilcox,
10/18/13,Alma,D1,11,16,3,W,3,1,,44,&nbsp;,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,Southern Valley Invite (1-Day Tournament, >4 Teams),Southern Valley ,
10/26,Arapahoe,D1,18,10,2,L,1,2,,36,Southern Valley Invite,Southern Valley ,
10/26,Bertrand,D2,31,0,1,L,0,2,,39,Southern Valley Invite,Southern Valley ,
10/26,Wilcox-Hildreth,D1,14,16,3,L,0,2,,33,Southern Valley Invite,Southern Valley ,
10/29/13,Cambridge,D1,12,16,3,W,2,0,,44,<font color="green">Triangular (host: Sutherland)</font>,,
10/29/13,Sutherland,D1,9,20,3,W,2,0,,44,<font color="green">Triangular (host: Sutherland)</font>,,
11/04/13,Axtell,D1,22,9,2,L,1,3,,36,Subdistrict D1-9 Tournament,Lexington High School,

TotalPoints:,
Win %:,56.667%
Average Points:,40.733
