Team Report for Cross County/Osceola
This report was generated on 01/29/24 at 2:46 pm CST

Cross County/Osceola (0-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01,(To Be Determined),,,,-,,,,,-,Lakeview Invite (1-Day Tourney),Columbus Lakeview,
12/09,(To Be Determined),,,,-,,,,,-,Osceola Invite (1-Day Tourney),Osceola High School,
12/14/23,Centennial,D,13,3,1,L,12,60,,39,<font color="green">Triangular (host: Centennial)</font>,,
12/14/23,Raymond Central,C,15,3,1,L,6,78,,39,<font color="green">Triangular (host: Centennial)</font>,,
12/16,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invite (1-Day Tourney),Kearney Catholic,
12/16,Wilber-Clatonia,C,13,2,1,L,18,60,,39,Kearney Catholic Invite,Kearney Catholic,
12/16,Burwell,D,13,2,1,L,6,77,,39,Kearney Catholic Invite,Kearney Catholic,
12/16,Adams Central,B,6,17,3,L,18,60,,35,Kearney Catholic Invite,Kearney Catholic,
12/16,Kearney Catholic,C,8,8,2,L,12,51,,36,Kearney Catholic Invite,Kearney Catholic,
12/16,Arlington,C,8,5,2,L,12,60,,36,Kearney Catholic Invite,Kearney Catholic,
12/21/23,Sandy Creek,D,3,5,3,L,28,30,,33,<font color="green">Triangular (host: Sandy Creek)</font>,,
12/21/23,Red Cloud/Blue Hill,C,7,6,2,L,18,45,,36,<font color="green">Triangular (host: Sandy Creek)</font>,,
01/02/24,East Butler,D,3,4,3,L,36,40,,33,<font color="green">Triangular (host: East Butler)</font>,,
01/02/24,High Plains Community,D,4,4,2,L,30,31,,36,<font color="green">Triangular (host: East Butler)</font>,,
01/05-01/06,(To Be Determined),,,,-,,,,,-,Norm Manstedt Invite (2-Day Tourney),Central Community College Columbus,
01/13,(To Be Determined),,,,-,,,,,-,Cross County Invitational (1-Day Tourney),Cross County,
01/20,(To Be Determined),,,,-,,,,,-,Oakland Craig Invvitational (1-Day Tourney),Oakland-Craig,
01/26,(To Be Determined),,,,-,,,,,-,Freeman Invitational (1-Day Tourney),Freeman High School,
02/01,(To Be Determined),,,,-,,,,,-,Crossroads Conference Tournament (1-Day Tourney),Braindard,
02/03,(To Be Determined),,,,-,,,,,-,Grand Island Central Catholic Invitational (1-Day Tourney),Grand Island Central Catholic,

TotalPoints:,
Win %:,0.000%
Average Points:,36.455
