2014-2015 Volleyball Team Report for Elkhorn
This report was generated on 11/18/14 at 8:44 am CST

Elkhorn (24-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/06,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (2/3-Day Tournament),Beatrice,
09/05,Omaha Duchesne Academy,B,17,16,2,W,2,0,,47,Beatrice Invitational,Beatrice,
09/05,Aurora,B,29,7,1,W,2,1,,50,Beatrice Invitational,Beatrice,
09/05,Beatrice,B,12,21,3,W,2,0,,44,Beatrice Invitational,Beatrice,
09/06,Ogallala,C1,29,5,1,W,2,1,,50,Beatrice Invitational,Beatrice,
09/06,Lincoln Pius X,B,20,19,2,L,1,2,,36,Beatrice Invitational,Beatrice,
09/06,CB Abraham Lincoln IA,A,39,13,1,W,2,0,,52,Beatrice Invitational,Beatrice,
09/11/14,Blair,B,7,22,4,W,3,0,,41,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,St. Wenceslaus Invite (1-Day Tournament, >4 Teams),Bishop Neuman,
09/13,Bishop Neumann,C1,17,11,2,L,1,2,,36,St. Wenceslaus Invite,Bishop Neuman,
09/13,Douglas County West,C1,11,19,3,W,2,0,,44,St. Wenceslaus Invite,Bishop Neuman,
09/13,Battle Creek,C2,14,16,3,W,2,0,,44,St. Wenceslaus Invite,Bishop Neuman,
09/16/14,@ Elkhorn South,B,24,10,2,L,1,3,,36,&nbsp;,,
09/23/14,Norris,B,28,5,1,L,0,3,,39,&nbsp;,,
09/25/14,@ Bennington,B,5,26,4,W,3,0,,41,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invite (1-Day Tournament, >4 Teams),Lincoln Pius X,
09/27,Omaha Duchesne Academy,B,17,16,2,W,2,0,,47,Lincoln Pius X Invite,Lincoln Pius X,
09/27,Omaha Mercy,B,16,16,2,W,2,0,,47,Lincoln Pius X Invite,Lincoln Pius X,
09/27,Blair,B,7,22,4,W,2,0,,41,Lincoln Pius X Invite,Lincoln Pius X,
09/27,Elkhorn South,B,24,10,2,W,2,1,,47,Lincoln Pius X Invite,Lincoln Pius X,
09/30/14,@ Nebraska City,B,10,17,3,W,3,0,,44,&nbsp;,,
10/06-10/09,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (2/3-Day Tournament),Multiple,
10/06,Waverly,B,15,19,3,W,3,0,,44,Eastern Midlands Conference,Multiple,
10/07,Norris,B,28,5,1,L,0,3,,39,Eastern Midlands Conference,Multiple,
10/16/14,Plattsmouth,B,9,19,3,W,3,0,,44,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Omaha Westside,
10/17,Omaha Marian,A,34,7,1,L,0,2,,41,Westside Invitational,Omaha Westside,
10/17,Millard North,A,14,23,3,W,2,1,,46,Westside Invitational,Omaha Westside,
10/17,Omaha Westside,A,14,23,3,W,2,0,,46,Westside Invitational,Omaha Westside,
10/18,Papillion-LaVista,A,40,0,1,L,0,3,,41,Westside Invitational,Omaha Westside,
10/21/14,Lincoln East,A,22,10,2,W,2,0,,49,<font color="green">Triangular (host: Elkhorn)</font>,,
10/21/14,Fremont,A,18,15,2,W,2,0,,49,<font color="green">Triangular (host: Elkhorn)</font>,,
10/23/14,@ Waverly,B,15,19,3,W,3,2,,44,&nbsp;,,
10/28/14,Gretna,B,26,6,1,L,0,3,,39,&nbsp;,,
10/30/14,Columbus,A,9,23,3,W,2,0,,46,<font color="green">Triangular (host: Elkhorn)</font>,,
10/30/14,Bishop Neumann,C1,17,11,2,W,2,1,,47,<font color="green">Triangular (host: Elkhorn)</font>,,
11/04/14,@ Omaha Skutt Catholic,B,34,5,1,L,0,3,,39,&nbsp;,,
11/08/14,Platteview,B,22,9,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,43.848
