2013-2014 Softball Team Report for Fremont
This report was generated on 11/04/14 at 1:14 am CST

Fremont (9-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/13,Bellevue East,A,12,17,3,W,6,1,,44,&nbsp;,,
08/22/13,Bellevue East,A,12,17,3,L,2,11,(5 innings),33,&nbsp;,,
08/27/13,@ Elkhorn South,B,25,5,1,L,0,13,,39,&nbsp;,,
08/29/13,Lincoln Southeast,A,29,5,1,L,0,15,,39,&nbsp;,,
08/29/13,Lincoln Southeast,A,29,5,1,L,3,11,,39,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,LPS Invitational,Doris Bair Softball Complex,
08/31,Columbus,A,12,25,3,W,8,6,,44,LPS Invitational,Doris Bair Softball Complex,
08/31,Lincoln Southeast,A,29,5,1,L,0,7,,39,LPS Invitational,Doris Bair Softball Complex,
08/31,Lincoln Pius X,B,17,11,2,L,3,10,,36,LPS Invitational,Doris Bair Softball Complex,
09/03/13,Lincoln Northeast,A,5,24,4,W,9,1,,41,&nbsp;,,
09/03/13,Lincoln Northeast,A,5,24,4,L,3,10,,30,&nbsp;,,
09/05/13,@ Norfolk,A,12,25,3,L,6,7,,33,&nbsp;,,
09/05/13,@ Norfolk,A,12,25,3,L,0,9,,33,&nbsp;,,
09/09/13,@ Lincoln Southwest,A,25,6,1,L,3,14,(4 inn.),39,&nbsp;,,
09/09/13,@ Lincoln Southwest,A,25,6,1,L,2,11,(5 inn.),39,&nbsp;,,
09/12/13,Lincoln North Star,A,27,7,1,L,1,9,,39,&nbsp;,,
09/12/13,Lincoln North Star,A,27,7,1,L,3,8,,39,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair Fields,
09/14,Grand Island,A,30,9,1,L,1,4,,39,Heartland Athletic Conference,Doris Bair Fields,
09/14,Lincoln Southwest,A,25,6,1,W,7,6,,50,Heartland Athletic Conference,Doris Bair Fields,
09/14,Lincoln North Star,A,27,7,1,L,0,6,,39,Heartland Athletic Conference,Doris Bair Fields,
09/16/13,@ Lincoln High,A,5,22,4,W,4,1,,41,&nbsp;,,
09/16/13,@ Lincoln High,A,5,22,4,W,11,0,,41,&nbsp;,,
09/20-09/21,Opponents:,,,,-,,,,,-,Westside Invite,Westside Softball Field,
09/20,Grand Island,A,30,9,1,L,1,11,,39,Westside Invite,Westside Softball Field,
09/20,Omaha Westside,A,16,14,2,L,0,10,,36,Westside Invite,Westside Softball Field,
09/20,Bennington,B,11,20,3,W,8,2,,44,Westside Invite,Westside Softball Field,
09/23/13,@ Lincoln East,A,13,16,3,L,1,7,,33,&nbsp;,,
09/23/13,@ Lincoln East,A,13,16,3,L,1,7,,33,&nbsp;,,
09/26/13,Grand Island,A,30,9,1,L,0,12,,39,&nbsp;,,
09/26/13,Grand Island,A,30,9,1,L,1,13,(3 innings),39,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/28,Kearney,A,18,17,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/28,Millard North,A,12,16,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/28,Lincoln Pius X,B,17,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
10/03/13,Columbus,A,12,25,3,L,2,3,,33,&nbsp;,,
10/03/13,Columbus,A,12,25,3,L,2,4,,33,&nbsp;,,
10/07/13,@ Millard West,A,15,11,2,L,0,2,,36,&nbsp;,,
10/10/13,Omaha Westside,A,16,14,2,L,1,9,(6 innings),36,&nbsp;,,
10/10/13,Omaha South,A,8,19,3,W,10,0,(4 innings),44,&nbsp;,,
10/11/13,@ Lincoln Southwest,A,25,6,1,L,1,16,(4 innings),39,&nbsp;,,
10/11/13,Omaha Westside,A,16,14,2,W,5,1,,47,&nbsp;,,

TotalPoints:,
Win %:,25.714%
Average Points:,38.486
