2004-2005 Girls Basketball Team Report for Wahoo
This report was generated on 06/13/13 at 3:58 am CDT

Wahoo (9-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Bennington,C1,0,19,4,W,95,17,,40,&nbsp;,,
12/04/04,Seward,B,13,9,2,W,54,51,,47,&nbsp;,,
12/09/04,Aquinas,C1,4,15,4,W,70,27,,40,&nbsp;,,
12/10/04,@ Conestoga,C1,10,10,2,W,42,38,,45,&nbsp;,,
12/16/04,@ Fort Calhoun,C1,21,1,1,L,34,45,,38,&nbsp;,,
12/29/04,Arlington,C1,9,13,3,W,48,44,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Wahoo Holiday Tournament,Wahoo,
12/30/04,@ Lincoln Christian,C1,18,5,1,L,36,41,,38,&nbsp;,,
01/07/05,@ Syracuse,C1,8,13,3,W,46,45,,45,&nbsp;,,
01/08/05,@ North Bend Central,C1,19,3,1,L,43,50,,38,&nbsp;,,
01/14/05,@ Grand Island Northwest,B,5,16,4,W,42,36,,42,&nbsp;,,
01/15/05,Valley,C1,6,14,3,W,44,43,,40,&nbsp;,,
01/20/05,@ Raymond Central,C1,12,10,2,L,54,60,,33,&nbsp;,,
01/22-01/29,(To Be Determined),,,,-,,0,0,,-,Capitol Conference,,
01/25/05,@ Arlington,C1,9,13,3,L,55,56,,33,&nbsp;,,
01/31/05,@ Omaha Mercy,B,4,17,4,W,69,42,,42,&nbsp;,,
02/03/05,@ Gretna,B,13,7,2,L,57,63,,35,&nbsp;,,
02/05/05,Bishop Neumann,C1,14,6,2,L,46,56,,38,&nbsp;,,
02/10/05,Arlington,C1,9,13,3,L,35,39,,33,&nbsp;,,
02/12/05,@ Ashland-Greenwood,C1,22,1,1,L,32,46,,38,&nbsp;,,
02/15/05,Bishop Neumann,C1,14,6,2,L,56,60,,38,&nbsp;,,

TotalPoints:,
Win %:,47.368%
Average Points:,39.368
