2012-2013 Volleyball Team Report for Lincoln Southwest
This report was generated on 07/04/14 at 1:25 pm CDT

Lincoln Southwest (25-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,@ Lincoln North Star,A,18,13,2,W,3,0,,47,&nbsp;,,
09/01/12,North Platte,A,19,12,2,W,2,0,,47,<font color="green">Double Triangular (host: Lincoln Southwest)</font>,,
09/01/12,Kearney,A,8,24,3,W,2,0,,44,<font color="green">Double Triangular (host: Lincoln Southwest)</font>,,
09/04/12,Lincoln Pius X,A,27,11,2,W,3,1,,47,&nbsp;,,
09/06/12,Bellevue West,A,22,15,2,W,2,1,,47,<font color="green">Triangular (host: Bellevue West)</font>,,
09/06/12,Columbus,B,7,22,4,W,2,0,,41,<font color="green">Triangular (host: Bellevue West)</font>,,
09/11/12,Norfolk,A,9,26,3,W,2,0,,44,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
09/11/12,Fremont,A,16,13,2,W,2,0,,47,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
09/14-09/15,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/14,Bellevue West,A,22,15,2,W,2,0,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln High,A,2,33,4,W,2,0,,41,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Elkhorn,B,17,16,2,W,2,0,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Elkhorn,B,17,16,2,W,2,0,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln North Star,A,18,13,2,W,2,0,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Southeast,A,27,8,1,L,1,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/18/12,Lincoln Northeast,A,19,15,2,W,3,1,,47,&nbsp;,,
09/25/12,@ Grand Island,A,17,18,3,W,3,0,,44,&nbsp;,,
09/27/12,@ Lincoln East,A,8,24,3,W,3,1,,44,&nbsp;,,
10/02/12,@ Millard West,A,28,5,1,L,0,3,,39,&nbsp;,,
10/04/12,Millard North,A,27,14,2,W,3,2,,47,&nbsp;,,
10/06/12,Omaha Burke,A,14,20,3,W,2,1,,44,<font color="green">Double Triangular (host: Lincoln East)</font>,,
10/06/12,Papillion-LaVista South,A,37,0,1,L,0,2,,39,<font color="green">Double Triangular (host: Lincoln East)</font>,,
10/09/12,@ Lincoln Southeast,A,27,8,1,L,1,3,,39,&nbsp;,,
10/12-10/13,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Omaha Westside,
10/12,Bellevue West,A,22,15,2,W,2,0,,47,Westside Invitational,Omaha Westside,
10/12,Omaha Westside,A,17,19,3,W,2,0,,44,Westside Invitational,Omaha Westside,
10/12,Omaha Gross Catholic,B,30,5,1,L,0,2,,39,Westside Invitational,Omaha Westside,
10/13,Omaha Marian,A,36,4,1,L,0,3,,39,Westside Invitational,Omaha Westside,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Top Seeds - 1st Round/Finals @ Fremont,
10/16,Lincoln High,A,2,33,4,W,3,0,,41,Heartland Athletic Conference,Top Seeds - 1st Round/Finals @ Fremont,
10/16,Lincoln Northeast,A,19,15,2,W,3,0,,47,Heartland Athletic Conference,Top Seeds - 1st Round/Finals @ Fremont,
10/18,Lincoln Southeast,A,27,8,1,L,0,3,,39,Heartland Athletic Conference,Top Seeds - 1st Round/Finals @ Fremont,
10/25/12,Lincoln High,A,2,33,4,W,3,0,,41,&nbsp;,,
10/31/12,Norfolk,A,9,26,3,W,3,0,,44,&nbsp;,,
10/31/12,Lincoln North Star,A,18,13,2,W,3,2,,47,&nbsp;,,

TotalPoints:,
Win %:,78.125%
Average Points:,43.844
