2003-2004 Girls Basketball Team Report for Omaha Duchesne Academy
This report was generated on 06/13/13 at 3:42 am CDT

Omaha Duchesne Academy (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Valley,C1,4,16,4,W,54,24,,40,&nbsp;,,
12/05/03,@ South Sioux City,B,18,2,1,L,35,98,,38,&nbsp;,,
12/11/03,@ Blair,B,12,10,2,L,35,60,,33,&nbsp;,,
12/18/03,@ Plattsmouth,B,3,15,4,W,39,38,,40,&nbsp;,,
12/29/03,@ Grand Island Northwest,B,20,2,1,L,33,67,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Grand Island Northwest Holiday Tournament,Grand Island Northwest,
12/30/03,Grand Island Central Catholic,C1,8,14,3,W,50,47,,45,&nbsp;,,
01/03/04,Columbus Scotus,C1,22,0,1,L,23,50,,38,&nbsp;,,
01/08/04,@ Beatrice,B,16,7,2,L,38,58,,38,&nbsp;,,
01/10/04,@ Omaha Skutt Catholic,B,16,4,1,L,38,72,,38,&nbsp;,,
01/15/04,CB St. Albert IA,C1,9,11,3,L,37,42,,33,&nbsp;,,
01/19/04,@ Beatrice,B,16,7,2,L,39,57,,38,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,River Cities Conference,Gross Catholic,
01/24/04,Omaha Roncalli Catholic,B,9,13,3,W,46,45,,45,&nbsp;,,
01/30/04,Omaha Mercy,B,2,18,4,W,56,30,,40,&nbsp;,,
02/07/04,Ralston,B,15,6,2,L,41,69,,38,&nbsp;,,
02/10/04,Elkhorn,B,15,6,2,L,35,55,,38,&nbsp;,,
02/13/04,Arlington,C1,8,13,3,W,50,38,,45,&nbsp;,,
02/14/04,@ Omaha Roncalli Catholic,B,9,13,3,L,38,39,,33,&nbsp;,,
02/16/04,@ Omaha Gross Catholic,B,5,16,4,W,38,36,,40,&nbsp;,,
02/19/04,@ Gretna,B,10,9,2,L,42,52,,33,&nbsp;,,
02/24/04,@ Blair,B,12,10,2,L,45,51,,33,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,38.200
