2014-2015 Volleyball Team Report for Northwest
This report was generated on 11/18/14 at 8:44 am CST

Northwest (26-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/06,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (2/3-Day Tournament),Beatrice,
09/05,Norfolk,A,13,25,3,W,2,0,,46,Beatrice Invitational,Beatrice,
09/05,Waverly,B,15,19,3,W,2,1,,44,Beatrice Invitational,Beatrice,
09/05,Syracuse,C1,6,26,4,W,2,0,,41,Beatrice Invitational,Beatrice,
09/06,Ogallala,C1,29,5,1,W,2,0,,50,Beatrice Invitational,Beatrice,
09/06,Beatrice,B,12,21,3,W,2,0,,44,Beatrice Invitational,Beatrice,
09/06,Lincoln Pius X,B,20,19,2,L,0,2,,36,Beatrice Invitational,Beatrice,
09/11/14,North Platte,A,30,5,1,L,1,3,,41,&nbsp;,,
09/16/14,Kearney,A,11,23,3,W,3,0,,46,&nbsp;,,
09/23/14,@ Aurora,B,29,7,1,W,3,2,,50,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Viking Invite (1-Day Tournament, >4 Teams),GINW HS,
09/27,Hastings,B,19,14,2,W,2,0,,47,Viking Invite,GINW HS,
09/27,York,B,7,23,4,W,2,0,,41,Viking Invite,GINW HS,
09/27,Columbus Scotus,C1,20,8,2,L,1,2,,36,Viking Invite,GINW HS,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Twin Cities Tournament (2/3-Day Tournament),Scottsbluff HS/Gering HS,
10/03,Sidney,B,10,21,3,W,2,0,,44,Twin Cities Tournament,Scottsbluff HS/Gering HS,
10/03,McCook,B,5,26,4,W,2,0,,41,Twin Cities Tournament,Scottsbluff HS/Gering HS,
10/03,Gering,B,20,16,2,W,2,0,,47,Twin Cities Tournament,Scottsbluff HS/Gering HS,
10/04,Gering,B,20,16,2,W,2,0,,47,Twin Cities Tournament,Scottsbluff HS/Gering HS,
10/04,Chadron,C1,29,4,1,W,2,0,,50,Twin Cities Tournament,Scottsbluff HS/Gering HS,
10/04,Rapid City Stevens SD,A,24,7,1,L,1,2,,41,Twin Cities Tournament,Scottsbluff HS/Gering HS,
10/07/14,Beatrice,B,12,21,3,W,2,0,,44,<font color="green">Triangular (host: Northwest)</font>,,
10/07/14,Hastings,B,19,14,2,W,2,1,,47,<font color="green">Triangular (host: Northwest)</font>,,
10/14/14,Holdrege,B,17,15,2,W,2,0,,47,<font color="green">Triangular (host: Northwest)</font>,,
10/14/14,Central City,C1,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Northwest)</font>,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Aurora,
10/16,Aurora,B,29,7,1,L,0,2,,39,Central Conference,Aurora,
10/16,Fairbury,C1,6,24,4,W,2,0,,41,Central Conference,Aurora,
10/18,Seward,B,15,19,3,W,2,0,,44,Central Conference,Aurora,
10/18,Holdrege,B,17,15,2,W,2,0,,47,Central Conference,Aurora,
10/18,Crete,B,9,24,3,W,2,0,,44,Central Conference,Aurora,
10/21/14,York,B,7,23,4,W,3,0,,41,&nbsp;,,
10/28/14,@ Lincoln Pius X,B,20,19,2,W,3,1,,47,&nbsp;,,
11/04/14,York,B,7,23,4,W,3,0,,41,&nbsp;,,
11/04/14,Aurora,B,29,7,1,L,1,3,,39,&nbsp;,,
11/08/14,Omaha Mercy,B,16,16,2,W,3,1,,47,&nbsp;,,

TotalPoints:,
Win %:,81.250%
Average Points:,43.875
