2015-2016 Girls Basketball Team Report for Wynot
This report was generated on 02/28/16 at 2:10 pm CST

Wynot (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Bloomfield,D2,15,9,2,W,58,41,,47,&nbsp;,,
12/04/15,Winside,D2,2,18,4,W,57,15,,41,&nbsp;,,
12/11/15,@ Osmond,D1,5,15,3,W,65,31,,46,&nbsp;,,
12/15/15,@ Homer,C2,6,15,3,W,76,40,,47,&nbsp;,,
12/18/15,Wausa,D2,13,10,2,W,69,36,,47,&nbsp;,,
12/19-12/19,Opponents:,,,,-,,,,,-,Sanford Shootout,Sioux Falls,
12/19,St. Thomas More SD,C1,19,2,1,L,31,48,,43,Sanford Shootout,Sioux Falls,
12/22/15,Randolph,D1,13,7,2,W,47,36,,49,&nbsp;,,
12/30/15,@ Crofton,C2,22,3,1,L,43,82,,42,&nbsp;,,
01/07-01/08,Opponents:,,,,-,,,,,-,Hartington/Newcastle Post Holiday Tourney,Hartington/Newcastle/TBA,
01/07,Winside,D2,2,18,4,W,56,7,,41,Hartington/Newcastle Post Holiday Tourney,Hartington/Newcastle/TBA,
01/08,Bloomfield,D2,15,9,2,W,50,37,,47,Hartington/Newcastle Post Holiday Tourney,Hartington/Newcastle/TBA,
01/12/16,@ Niobrara/Verdigre,C2,6,16,3,W,66,20,,47,&nbsp;,,
01/15/16,Winnebago,C2,8,17,3,W,71,52,,47,&nbsp;,,
01/16/16,Emerson-Hubbard,D1,25,1,1,L,48,55,,41,&nbsp;,,
01/19/16,Allen,D1,8,13,3,W,60,18,,46,&nbsp;,,
01/21/16,@ Guardian Angels Central Catholic,C2,25,1,1,L,42,63,,42,&nbsp;,,
01/26/16,@ Walthill,D1,4,14,4,W,75,34,,43,&nbsp;,,
01/28/16,Ponca,C2,14,11,2,W,55,45,,50,&nbsp;,,
01/29-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA/TBA,
01/29,Walthill,D1,4,14,4,W,68,40,,43,Lewis and Clark Conference,TBA/TBA,
02/04,Hartington-Newcastle,C2,13,10,2,W,50,45,,50,Lewis and Clark Conference,TBA/TBA,
02/06,Ponca,C2,14,11,2,W,56,49,,50,Lewis and Clark Conference,TBA/TBA,
02/08,Emerson-Hubbard,D1,25,1,1,L,51,54,,41,Lewis and Clark Conference,TBA/TBA,
02/09/16,Irene-Wakonda SD,D1,15,6,2,W,59,47,,49,&nbsp;,,
02/12/16,Hartington-Newcastle,C2,13,10,2,W,55,41,,50,&nbsp;,,
02/16/16,Winside,D2,2,18,4,W,54,31,,41,Subdistrict D2-5 Tournament,Msgr. Werner Activity Center,
02/18/16,Bloomfield,D2,15,9,2,W,42,28,,47,Subdistrict D2-5 Tournament,Msgr. Werner Activity Center,
02/26/16,St. Mary's,D2,21,4,1,W,40,31,,50,District Final D2-3 Tournament,Norfolk Catholic High School,

TotalPoints:,
Win %:,80.769%
Average Points:,45.654
