2015-2016 Boys Basketball Team Report for Ansley-Litchfield
This report was generated on 03/07/16 at 10:36 am CST

Ansley-Litchfield (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Amherst,C2,26,0,1,L,43,79,,41,&nbsp;,,
12/05/15,@ Brady,D1,8,15,3,W,40,22,,44,&nbsp;,,
12/08/15,@ Arcadia-Loup City,C2,11,14,3,W,48,36,,46,&nbsp;,,
12/12/15,Elm Creek,D1,13,10,2,W,41,39,,47,&nbsp;,,
12/15/15,@ Twin Loup,D1,6,16,3,L,49,57,,33,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,SEM Pre-Holiday Tourney,Sumner,
12/18,Anselmo-Merna,D2,20,5,1,L,43,52,,39,SEM Pre-Holiday Tourney,Sumner,
12/19,Elwood,D2,1,21,4,W,62,35,,41,SEM Pre-Holiday Tourney,Sumner,
12/28-12/29,Opponents:,,,,-,,,,,-,Ansley-Litchfield Holiday Tournament,Ansley,
12/28,Central Valley,D1,9,10,3,L,39,47,,33,Ansley-Litchfield Holiday Tournament,Ansley,
12/29,Giltner,D2,15,8,2,L,30,35,,36,Ansley-Litchfield Holiday Tournament,Ansley,
01/08/16,@ Palmer,D2,8,13,3,W,45,35,,44,&nbsp;,,
01/09/16,Ravenna,C2,1,21,4,W,46,30,,43,&nbsp;,,
01/12/16,@ Spalding Academy,D2,3,17,4,W,52,50,(OT),41,&nbsp;,,
01/14/16,@ Sumner-Eddyville-Miller,D2,16,6,2,L,56,61,,36,&nbsp;,,
01/16/16,@ Stapleton,D2,1,18,4,W,62,28,,41,&nbsp;,,
01/21/16,South Loup,D1,15,7,2,L,59,62,,36,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference Tournament,Broken Bow,
01/25,Stapleton,D2,1,18,4,W,64,40,,41,Mid Nebraska Athletic Conference Tournament,Broken Bow,
01/26,South Loup,D1,15,7,2,L,47,66,,36,Mid Nebraska Athletic Conference Tournament,Broken Bow,
01/29,Arthur County,D2,8,12,3,W,44,33,,44,Mid Nebraska Athletic Conference Tournament,Broken Bow,
02/05/16,@ Sandhills/Thedford,D2,7,17,3,W,42,38,,44,&nbsp;,,
02/06/16,Central Valley,D1,9,10,3,L,47,49,,33,&nbsp;,,
02/09/16,@ Riverside,D2,21,3,1,L,53,79,,39,&nbsp;,,
02/12/16,@ Anselmo-Merna,D2,20,5,1,W,50,45,,50,&nbsp;,,
02/19/16,Pleasanton,D2,4,17,4,W,53,46,,41,&nbsp;,,
02/23/16,Overton,D1,8,15,3,W,57,52,,44,Subdistrict D1-8 Tournament,Kearney Catholic HS (Cope Coliseum),
02/25/16,Elm Creek,D1,13,10,2,L,39,58,,36,Subdistrict D1-8 Tournament,Kearney Catholic HS (Cope Coliseum),

TotalPoints:,
Win %:,56.000%
Average Points:,40.360
