2013-2014 Boys Soccer Team Report for Millard West
This report was generated on 04/07/15 at 9:03 am CDT

Millard West (11-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/25/14,@ Bellevue West,A,5,11,3,W,4,1,,44,&nbsp;,,
03/28/14,@ Omaha Burke,A,6,11,3,W,2,1,,44,&nbsp;,,
03/31/14,Papillion-LaVista South,A,11,7,2,W,1,0,,47,&nbsp;,,
04/02/14,@ Omaha Benson,A,6,13,3,W,4,0,,44,&nbsp;,,
04/08/14,@ Omaha Westside,A,13,4,1,L,2,3,,39,&nbsp;,,
04/10-04/15,Opponents:,,,,-,,,,,-,Metro,TBA,
04/10,Millard North,A,9,8,2,W,1,0,,47,Metro,TBA,
04/12,Omaha Westside,A,13,4,1,L,1,2,,39,Metro,TBA,
04/17/14,Omaha Central,A,12,6,2,W,3,1,,47,&nbsp;,,
04/19-04/19,Opponents:,,,,-,,,,,-,West Des Moines Valley Invite,Valley High School,
04/19,West Des Moines - Valley IA,A,9,2,1,L,0,5,,39,West Des Moines Valley Invite,Valley High School,
04/19,Waukee IA,A,11,2,1,L,2,4,,39,West Des Moines Valley Invite,Valley High School,
04/22/14,Norfolk,A,11,6,2,L,1,2,,36,&nbsp;,,
04/24-04/26,Opponents:,,,,-,,,,,-,Dave Van Metre,Omaha South High,
04/24,Omaha Central,A,12,6,2,W,3,1,,47,Dave Van Metre,Omaha South High,
04/26,Omaha South,A,7,11,3,W,1,0,,44,Dave Van Metre,Omaha South High,
04/29/14,@ Creighton Preparatory School,A,17,1,1,L,0,1,,39,&nbsp;,,
05/01/14,@ Kearney,A,10,8,2,W,3,0,,47,&nbsp;,,
05/03/14,Lincoln East,A,11,7,2,L,3,4,(SO),36,<font color="green">Double Triangular (host: Lincoln East)</font>,,
05/03/14,Lincoln Southeast,A,12,7,2,L,6,7,(SO),36,<font color="green">Double Triangular (host: Lincoln East)</font>,,
05/06/14,Bellevue East,A,6,11,3,W,6,0,,44,&nbsp;,,
05/08/14,Lincoln Southeast,A,12,7,2,W,1,0,,47,&nbsp;,,

TotalPoints:,
Win %:,57.895%
Average Points:,42.368
