2003-2004 Girls Basketball Team Report for Columbus
This report was generated on 12/19/17 at 2:23 am EST

Columbus (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Fremont,A,7,14,3,W,39,30,,40,&nbsp;,,
12/06/03,@ Omaha South,A,4,15,4,W,41,33,,40,&nbsp;,,
12/12/03,Lincoln Northeast,A,12,8,2,L,49,69,,33,&nbsp;,,
12/13/03,Lincoln Southwest,A,12,10,2,W,47,33,,45,&nbsp;,,
12/16/03,Hastings,B,5,15,3,W,39,34,,40,&nbsp;,,
12/20/03,@ North Platte,A,18,5,1,W,54,49,,50,&nbsp;,,
12/29/03,@ Hastings,B,5,15,3,W,55,27,,40,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,GNAC Holiday Tournament,Grand Island,
12/30/03,@ North Platte,A,18,5,1,L,40,47,,38,&nbsp;,,
12/31/03,McCook,B,16,11,2,W,50,49,,45,&nbsp;,,
01/09/04,Lincoln Southeast,A,16,7,2,L,25,42,,38,&nbsp;,,
01/10/04,Bellevue West,A,11,9,2,W,59,53,,45,&nbsp;,,
01/15/04,Norfolk,A,14,6,2,L,27,29,,38,&nbsp;,,
01/23/04,Lincoln North Star,A,1,20,4,W,59,22,,40,&nbsp;,,
01/24/04,@ Grand Island,A,8,13,3,W,41,35,,45,&nbsp;,,
01/30/04,Kearney,A,4,18,4,W,38,21,,40,&nbsp;,,
02/03/04,@ Norfolk,A,14,6,2,L,31,46,,38,&nbsp;,,
02/06/04,Grand Island,A,8,13,3,W,31,30,,45,&nbsp;,,
02/13/04,@ Lincoln High,A,12,9,2,W,40,28,,45,&nbsp;,,
02/19/04,@ Lincoln East,A,21,1,1,L,46,61,,38,&nbsp;,,
02/24/04,Grand Island,A,8,13,3,W,35,33,,45,&nbsp;,,
02/27/04,@ North Platte,A,18,5,1,W,42,41,,50,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,41.810
