2013-2014 Softball Team Report for Grand Island
This report was generated on 11/04/14 at 1:14 am CST

Grand Island (30-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/13,@ Norfolk,A,12,25,3,W,15,1,,44,&nbsp;,,
08/24/13,@ Norfolk,A,12,25,3,W,12,0,,44,&nbsp;,,
08/27/13,@ Lincoln High,A,5,22,4,W,16,2,,41,&nbsp;,,
08/27/13,@ Lincoln High,A,5,22,4,W,9,0,,41,&nbsp;,,
08/29/13,@ Hastings,B,13,23,3,W,8,0,,44,&nbsp;,,
08/29/13,@ Hastings,B,13,23,3,W,14,4,,44,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,LPS Invitational,Doris Bair Softball Complex,
08/31,Columbus,A,12,25,3,W,10,0,(4 ings.),44,LPS Invitational,Doris Bair Softball Complex,
08/31,Lincoln Southeast,A,29,5,1,L,0,4,,39,LPS Invitational,Doris Bair Softball Complex,
08/31,Lincoln Pius X,B,17,11,2,L,3,6,,36,LPS Invitational,Doris Bair Softball Complex,
09/05/13,Lincoln Northeast,A,5,24,4,W,14,1,,41,&nbsp;,,
09/05/13,Lincoln Northeast,A,5,24,4,W,14,0,,41,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,Millard North Invitational,Millard North,
09/07,Bellevue West,A,13,17,3,W,4,0,,44,Millard North Invitational,Millard North,
09/07,Millard North,A,12,16,3,W,5,3,,44,Millard North Invitational,Millard North,
09/07,Millard South,A,28,3,1,L,0,12,,39,Millard North Invitational,Millard North,
09/10/13,North Platte,B,25,9,2,W,2,0,,47,&nbsp;,,
09/10/13,North Platte,B,25,9,2,W,8,1,,47,&nbsp;,,
09/12/13,@ Lincoln East,A,13,16,3,W,7,0,,44,&nbsp;,,
09/12/13,@ Lincoln East,A,13,16,3,W,12,2,,44,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair Fields,
09/14,Lincoln Southeast,A,29,5,1,L,0,6,,39,Heartland Athletic Conference,Doris Bair Fields,
09/14,Fremont,A,9,26,3,W,4,1,,44,Heartland Athletic Conference,Doris Bair Fields,
09/14,Lincoln High,A,5,22,4,W,24,0,,41,Heartland Athletic Conference,Doris Bair Fields,
09/19/13,Columbus,A,12,25,3,W,8,0,,44,&nbsp;,,
09/19/13,Columbus,A,12,25,3,W,11,2,,44,&nbsp;,,
09/20-09/21,Opponents:,,,,-,,,,,-,Westside Invite,Westside Softball Field,
09/20,Fremont,A,9,26,3,W,11,1,,44,Westside Invite,Westside Softball Field,
09/20,Millard West,A,15,11,2,L,2,8,,36,Westside Invite,Westside Softball Field,
09/21,Omaha Marian,A,15,9,2,W,3,1,,47,Westside Invite,Westside Softball Field,
09/24/13,Lincoln Southwest,A,25,6,1,L,1,4,,39,&nbsp;,,
09/24/13,Lincoln Southwest,A,25,6,1,W,6,5,,50,&nbsp;,,
09/26/13,@ Fremont,A,9,26,3,W,12,0,,44,&nbsp;,,
09/26/13,@ Fremont,A,9,26,3,W,13,1,(3 innings),44,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
10/01/13,Kearney,A,18,17,2,W,4,0,,47,&nbsp;,,
10/01/13,Kearney,A,18,17,2,W,9,1,,47,&nbsp;,,
10/02/13,@ Lincoln Southeast,A,29,5,1,L,1,2,,39,&nbsp;,,
10/02/13,@ Lincoln Southeast,A,29,5,1,L,0,3,,39,&nbsp;,,
10/07/13,Lincoln North Star,A,27,7,1,W,8,5,,50,&nbsp;,,
10/07/13,Lincoln North Star,A,27,7,1,L,1,3,,39,&nbsp;,,
10/10/13,Omaha Benson,A,19,10,2,W,9,1,,47,&nbsp;,,
10/10/13,South Sioux City,A,5,22,4,W,10,1,,41,&nbsp;,,
10/11/13,Norfolk,A,12,25,3,W,11,3,,44,&nbsp;,,

TotalPoints:,
Win %:,76.923%
Average Points:,43.000
