2011-2012 Girls Soccer Team Report for Omaha Westside
This report was generated on 04/07/15 at 10:38 am CDT

Omaha Westside (15-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/12,@ Bellevue East,A,3,14,4,W,3,0,,41,&nbsp;,,
03/24/12,@ Lincoln East,A,13,5,2,W,1,0,,47,&nbsp;,,
03/27/12,Lincoln Pius X,B,11,6,2,W,3,0,,47,&nbsp;,,
03/29/12,Omaha North,A,5,10,3,W,10,0,,44,&nbsp;,,
04/02/12,@ Omaha Burke,A,11,9,2,W,3,0,,47,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro,TBA,
04/05,Omaha North,A,5,10,3,W,6,0,,44,Metro,TBA,
04/06,Omaha Burke,A,11,9,2,W,2,1,,47,Metro,TBA,
04/07,Millard North,A,17,2,1,L,0,2,,39,Metro,TBA,
04/12/12,@ Lincoln Southwest,A,13,5,2,W,4,0,,47,&nbsp;,,
04/13/12,@ Omaha South,A,10,8,2,W,8,0,,47,&nbsp;,,
04/16/12,Papillion-LaVista South,A,8,7,2,L,1,2,,36,&nbsp;,,
04/19/12,Millard West,A,14,4,1,L,0,1,,39,&nbsp;,,
04/21/12,Omaha Skutt Catholic,B,15,1,1,W,1,0,,50,&nbsp;,,
04/23/12,@ Millard South,A,5,11,3,W,3,0,,44,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Papillion-La Vista Invite,Papillion-La Vista High School,
04/26,Papillion-LaVista,A,9,8,2,W,2,0,,47,Papillion-La Vista Invite,Papillion-La Vista High School,
04/28,Papillion-LaVista South,A,8,7,2,W,3,0,,47,Papillion-La Vista Invite,Papillion-La Vista High School,
05/01/12,Grand Island,A,4,12,3,W,10,0,,44,&nbsp;,,
05/03/12,Kearney,A,7,11,3,W,4,0,,44,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,44.500
