2014-2015 Girls Basketball Team Report for Crete
This report was generated on 03/10/15 at 8:33 am CDT

Crete (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Columbus Lakeview,C1,10,13,3,W,48,43,,44,&nbsp;,,
12/09/14,Northwest,B,11,13,3,L,44,51,,33,&nbsp;,,
12/11/14,@ Beatrice,B,16,8,2,L,60,63,(1OT),36,&nbsp;,,
12/19/14,Fairbury,C1,13,12,2,W,55,43,,47,&nbsp;,,
12/20/14,Columbus Scotus,C1,9,13,3,W,46,43,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane College Holiday Tournament,Doane College,
12/29,Omaha Skutt Catholic,B,14,10,2,L,38,52,,36,Doane College Holiday Tournament,Doane College,
12/30,Ralston,B,3,19,4,W,54,40,,41,Doane College Holiday Tournament,Doane College,
01/06/15,@ Waverly,B,16,8,2,L,30,50,,36,&nbsp;,,
01/08/15,Lincoln Christian,C1,22,4,1,W,50,47,(1OT),50,&nbsp;,,
01/10/15,@ Wahoo,C1,16,9,2,L,35,46,,36,&nbsp;,,
01/16/15,York,B,21,4,1,L,40,52,,39,&nbsp;,,
01/17/15,@ Norris,B,16,6,2,L,45,56,,36,&nbsp;,,
01/22/15,Lincoln Pius X,B,19,2,1,L,28,47,,39,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Central Conference,York,
01/27,Holdrege,B,16,8,2,L,38,49,,36,Central Conference,York,
01/31,Aurora,B,11,13,3,W,45,39,,44,Central Conference,York,
02/03/15,@ Nebraska City,B,7,14,3,W,69,36,,44,&nbsp;,,
02/06/15,Schuyler,B,1,22,4,W,62,33,,41,&nbsp;,,
02/07/15,@ Falls City,C1,12,13,3,W,67,27,,44,&nbsp;,,
02/10/15,@ Hastings,B,13,11,2,L,39,46,,36,&nbsp;,,
02/13/15,Aurora,B,11,13,3,L,56,62,,33,&nbsp;,,
02/20/15,Seward,B,9,16,3,W,64,50,,44,&nbsp;,,
02/26/15,Beatrice,B,16,8,2,L,45,49,,36,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,39.773
