2003-2004 Girls Basketball Team Report for Columbus Scotus
This report was generated on 12/26/13 at 10:25 pm CST

Columbus Scotus (22-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Hastings St. Cecilia,C1,19,5,1,W,37,25,,50,&nbsp;,,
12/12/03,Central City,C1,15,7,2,W,47,33,,50,&nbsp;,,
12/16/03,@ Seward,B,8,14,3,W,66,37,,47,&nbsp;,,
12/20/03,Aurora,B,7,13,3,W,50,15,,47,&nbsp;,,
12/23/03,@ Wayne,C1,10,11,3,W,51,32,,45,&nbsp;,,
12/29/03,Schuyler,B,3,15,4,W,43,25,,42,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Columbus Holiday Tournament,Columbus Scotus,
12/30/03,@ Elkhorn,B,15,6,2,W,39,29,,52,&nbsp;,,
01/03/04,@ Omaha Duchesne Academy,B,7,13,3,W,50,23,,47,&nbsp;,,
01/08/04,Bishop Neumann,C1,10,9,2,W,45,29,,45,&nbsp;,,
01/10/04,York,B,7,14,3,W,42,23,,42,&nbsp;,,
01/16/04,Lincoln Christian,C1,9,11,3,W,46,25,,45,&nbsp;,,
01/17/04,@ Norfolk Catholic,C1,16,7,2,W,57,32,,50,&nbsp;,,
01/22/04,Grand Island Central Catholic,C1,8,14,3,W,62,23,,45,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/28/04,Grand Island Central Catholic,C1,8,14,3,W,45,12,,45,&nbsp;,,
01/29/04,Lincoln Christian,C1,9,11,3,W,46,25,,45,&nbsp;,,
01/31/04,Hastings St. Cecilia,C1,19,5,1,W,44,25,,50,&nbsp;,,
02/03/04,Schuyler,B,3,15,4,W,58,25,,42,&nbsp;,,
02/10/04,@ Columbus Lakeview,C1,6,14,3,W,56,41,,40,&nbsp;,,
02/12/04,Lincoln Lutheran,C1,12,12,2,W,49,31,,45,&nbsp;,,
02/17/04,@ Columbus Lakeview,C1,6,14,3,W,35,25,,40,&nbsp;,,
02/19/04,Madison,C1,8,13,3,W,45,40,,45,&nbsp;,,
02/27/04,Logan View,C1,21,1,1,W,37,25,,50,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,45.864
