2014-2015 Volleyball Team Report for Omaha Marian
This report was generated on 12/10/14 at 7:07 am CST

Omaha Marian (34-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/06,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West,
09/05,Bellevue East,A,8,26,4,W,2,0,,41,Bellevue West Invite,Bellevue West,
09/05,Millard South,A,26,12,2,W,2,1,,47,Bellevue West Invite,Bellevue West,
09/05,Sioux City Heelan IA,B,31,13,2,W,2,1,,47,Bellevue West Invite,Bellevue West,
09/06,Papillion-LaVista,A,40,0,1,L,1,2,,39,Bellevue West Invite,Bellevue West,
09/06,Lincoln Southeast,A,33,4,1,W,2,0,,50,Bellevue West Invite,Bellevue West,
09/06,Millard North,A,14,23,3,W,2,0,,44,Bellevue West Invite,Bellevue West,
09/09/14,@ Bellevue West,A,18,21,3,W,3,0,,44,&nbsp;,,
09/11/14,Lincoln Southeast,A,33,4,1,L,1,2,,39,<font color="green">Double Triangular (host: Lincoln Southwest)</font>,,
09/11/14,Lincoln Southwest,A,20,12,2,W,2,1,,47,<font color="green">Double Triangular (host: Lincoln Southwest)</font>,,
09/15/14,@ Omaha South,A,5,26,4,W,3,0,,41,&nbsp;,,
09/16/14,Millard North,A,14,23,3,W,3,1,,44,&nbsp;,,
09/19-09/20,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),LSE and LSW/Lincoln Southwest,
09/19,Bellevue West,A,18,21,3,W,2,0,,44,LPS Classic,LSE and LSW/Lincoln Southwest,
09/19,Norfolk,A,13,25,3,W,2,0,,44,LPS Classic,LSE and LSW/Lincoln Southwest,
09/19,Lincoln Southeast,A,33,4,1,W,2,1,,50,LPS Classic,LSE and LSW/Lincoln Southwest,
09/20,Papillion-LaVista,A,40,0,1,L,0,2,,39,LPS Classic,LSE and LSW/Lincoln Southwest,
09/20,Grand Island,A,15,16,3,W,2,0,,44,LPS Classic,LSE and LSW/Lincoln Southwest,
09/20,Elkhorn South,B,24,10,2,W,2,0,,47,LPS Classic,LSE and LSW/Lincoln Southwest,
09/30/14,Papillion-LaVista South,A,25,15,2,W,3,2,,47,&nbsp;,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast HS,
10/03,Lincoln Pius X,B,20,19,2,W,2,0,,47,Lincoln Northeast Invite,Lincoln Northeast HS,
10/03,Fremont,A,18,15,2,W,2,0,,47,Lincoln Northeast Invite,Lincoln Northeast HS,
10/03,Kearney,A,11,23,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast HS,
10/04,Lincoln Pius X,B,20,19,2,W,2,0,,47,Lincoln Northeast Invite,Lincoln Northeast HS,
10/04,Omaha Westside,A,14,23,3,W,2,1,,44,Lincoln Northeast Invite,Lincoln Northeast HS,
10/04,Lincoln Southeast,A,33,4,1,L,1,2,,39,Lincoln Northeast Invite,Lincoln Northeast HS,
10/14/14,Lincoln Pius X,B,20,19,2,W,2,0,,47,<font color="green">Triangular (host: Omaha Marian)</font>,,
10/14/14,Papillion-LaVista,A,40,0,1,L,0,2,,39,<font color="green">Triangular (host: Omaha Marian)</font>,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Omaha Westside,
10/17,Omaha Westside,A,14,23,3,W,2,0,,44,Westside Invitational,Omaha Westside,
10/17,Millard North,A,14,23,3,W,2,0,,44,Westside Invitational,Omaha Westside,
10/17,Elkhorn,B,24,9,2,W,2,0,,47,Westside Invitational,Omaha Westside,
10/18,Papillion-LaVista,A,40,0,1,L,2,3,,39,Westside Invitational,Omaha Westside,
10/18,Lincoln Southwest,A,20,12,2,W,3,0,,47,Westside Invitational,Omaha Westside,
10/21/14,@ Millard West,A,28,6,1,W,3,0,,50,&nbsp;,,
10/23/14,Omaha Central,A,16,19,3,W,3,0,,44,&nbsp;,,
10/27-10/30,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),PLV/PLV South,
10/27,Omaha Westside,A,14,23,3,W,2,0,,44,Metro Conference,PLV/PLV South,
10/27,Omaha Burke,A,14,18,3,W,2,0,,44,Metro Conference,PLV/PLV South,
10/27,Omaha South,A,5,26,4,W,2,0,,41,Metro Conference,PLV/PLV South,
10/29,Papillion-LaVista South,A,25,15,2,W,2,1,,47,Metro Conference,PLV/PLV South,
10/29,Millard North,A,14,23,3,W,2,0,,44,Metro Conference,PLV/PLV South,
10/30,Papillion-LaVista,A,40,0,1,L,0,3,,39,Metro Conference,PLV/PLV South,
11/05/14,Bellevue West,A,18,21,3,W,3,0,,44,&nbsp;,,
11/05/14,Omaha Northwest,A,10,22,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,82.927%
Average Points:,44.244
