2004-2005 Boys Basketball Team Report for Omaha Roncalli Catholic
This report was generated on 06/13/13 at 3:36 am CDT

Omaha Roncalli Catholic (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/09/04,@ Boys Town,C1,17,6,2,W,68,52,,50,&nbsp;,,
12/10/04,Elkhorn,B,5,14,3,W,64,52,,40,&nbsp;,,
12/16/04,@ Valley,C1,9,13,3,W,82,74,,45,&nbsp;,,
12/17/04,@ Omaha Skutt Catholic,B,14,9,2,L,56,73,,33,&nbsp;,,
12/21/04,@ Beatrice,B,21,0,1,L,59,92,,38,&nbsp;,,
12/28/04,@ Oakland-Craig,C1,7,14,3,W,80,64,,45,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Oakland-Craig Holiday Tournament,Oakland-Craig High School,
12/30/04,Valley,C1,9,13,3,W,74,67,,45,&nbsp;,,
01/07/05,CB St. Albert IA,C1,7,14,3,W,75,66,,40,&nbsp;,,
01/14/05,Mount Michael Benedictine,B,21,1,1,L,38,62,,38,&nbsp;,,
01/15/05,Grand Island Northwest,B,8,13,3,L,64,74,,33,&nbsp;,,
01/18/05,Ralston,B,9,13,3,W,59,43,,45,&nbsp;,,
01/18-01/22,(To Be Determined),,,,-,,0,0,,-,River Cities Conference,Beatrice,
01/21/05,Beatrice,B,21,0,1,L,49,74,,38,&nbsp;,,
01/22/05,@ Omaha Skutt Catholic,B,14,9,2,W,55,50,,45,&nbsp;,,
01/28/05,@ Omaha Gross Catholic,B,12,10,2,L,44,45,,33,&nbsp;,,
02/01/05,@ Bennington,C1,7,14,3,W,64,57,,40,&nbsp;,,
02/04/05,Ralston,B,9,13,3,L,53,70,,33,&nbsp;,,
02/05/05,@ South Sioux City,B,4,16,4,W,62,54,,40,&nbsp;,,
02/08/05,Schuyler,B,14,8,2,W,60,58,,45,&nbsp;,,
02/11/05,Platteview,B,8,13,3,W,61,46,,45,&nbsp;,,
02/19/05,@ Plattsmouth,B,9,11,3,W,72,51,,45,&nbsp;,,
02/28/05,@ Omaha Skutt Catholic,B,14,9,2,L,51,61,,33,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,40.429
