2014-2015 Girls Soccer Team Report for Omaha Marian
This report was generated on 05/11/15 at 9:06 am CDT

Omaha Marian (14-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/15,Omaha South,A,12,7,2,W,10,0,,47,&nbsp;,,
03/25/15,Elkhorn South,B,18,0,1,L,1,2,,39,&nbsp;,,
03/26/15,@ Omaha Burke,A,7,11,3,W,8,0,,44,&nbsp;,,
03/28/15,Lincoln Southwest,A,15,4,1,W,3,1,,50,&nbsp;,,
03/31/15,@ Millard South,A,7,9,3,W,2,0,,44,&nbsp;,,
04/06/15,@ Bellevue West,A,12,6,2,W,1,0,,47,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Metro Conference,Norris/Bryan/Northwest,
04/09,Papillion-LaVista,A,10,9,2,W,4,0,,47,Metro Conference,Norris/Bryan/Northwest,
04/10,Bellevue West,A,12,6,2,W,1,0,,47,Metro Conference,Norris/Bryan/Northwest,
04/13,Millard West,A,14,2,1,L,1,2,(1OT),39,Metro Conference,Norris/Bryan/Northwest,
04/16/15,Omaha Central,A,7,10,3,W,2,0,,44,&nbsp;,,
04/21/15,Omaha Westside,A,13,4,1,W,2,1,(SO),50,&nbsp;,,
04/23/15,Millard West,A,14,2,1,W,4,0,,50,&nbsp;,,
04/28/15,@ Millard North,A,12,3,1,L,1,2,,39,&nbsp;,,
04/30-05/02,Opponents:,,,,-,,,,,-,Omaha Mercy Tourney,Creighton Morrison Field,
04/30,Lincoln Pius X,B,10,7,2,W,3,0,,47,Omaha Mercy Tourney,Creighton Morrison Field,
05/02,Omaha Mercy,B,15,3,1,W,1,0,,50,Omaha Mercy Tourney,Creighton Morrison Field,
05/04/15,Omaha Benson,A,2,16,4,W,12,0,,41,&nbsp;,,
05/06/15,Papillion-LaVista South,A,11,7,2,W,1,0,,47,&nbsp;,,

TotalPoints:,
Win %:,82.353%
Average Points:,45.412
