2004-2005 Girls Soccer Team Report for Omaha Central
This report was generated on 06/13/13 at 3:54 am CDT

Omaha Central (7-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/05,@ Omaha Mercy,B,13,4,1,L,2,4,,38,&nbsp;,,
03/28/05,@ Millard South,A,14,4,1,L,0,3,,38,&nbsp;,,
03/31/05,Omaha Burke,A,16,3,1,L,0,6,,38,&nbsp;,,
04/02/05,Omaha Marian,A,10,7,2,L,0,7,,33,&nbsp;,,
04/04/05,@ Omaha Benson,A,0,14,4,W,10,0,,40,&nbsp;,,
04/07/05,Omaha Bryan,A,4,13,4,W,5,1,,40,&nbsp;,,
04/09/05,@ Lincoln East,A,11,3,1,L,0,5,,38,&nbsp;,,
04/18/05,Omaha North,A,5,11,3,W,8,0,,40,&nbsp;,,
04/20/05,Omaha Westside,A,10,7,2,L,0,5,,33,&nbsp;,,
04/23/05,@ Papillion-LaVista South,A,9,6,2,L,0,3,,33,&nbsp;,,
04/25/05,@ Millard North,A,13,4,1,L,0,4,,38,&nbsp;,,
04/28/05,Bellevue East,A,7,9,3,L,1,5,,33,&nbsp;,,
04/28-04/30,(To Be Determined),,,,-,,,,,-,Central Invite,,
04/30/05,Omaha Northwest,A,3,13,4,W,10,0,,40,&nbsp;,,
05/03/05,Omaha South,A,1,12,4,W,12,0,,40,&nbsp;,,
05/05/05,@ Lincoln Southwest,A,6,9,3,W,3,1,,45,&nbsp;,,
05/06/05,Bellevue East,A,7,9,3,W,3,2,,45,&nbsp;,,

TotalPoints:,
Win %:,43.750%
Average Points:,38.250
