2010-2011 Boys Basketball Team Report for Chase County
This report was generated on 06/13/13 at 3:37 am CDT

Chase County (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Cozad,C1,0,21,4,W,58,46,,43,&nbsp;,,
12/03/10,@ McCook,B,15,10,2,L,63,79,,39,&nbsp;,,
12/10/10,Sidney,B,10,12,3,L,57,58,,36,&nbsp;,,
12/11/10,@ Ogallala,C1,9,15,3,L,55,57,,35,&nbsp;,,
12/16/10,@ Yuma CO,C1,0,0,4,L,42,64,,41,&nbsp;,,
12/17/10,Garden County,D1,10,10,2,W,61,32,,47,&nbsp;,,
12/21/10,Dundy County-Stratton,C2,14,8,2,W,66,54,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Perkins County Holiday Tournament,Perkins County/Grant,
12/28,Maxwell,D1,4,18,4,W,51,25,,41,Perkins County Holiday Tournament,Perkins County/Grant,
12/29,Kimball,C1,22,2,1,L,30,63,,41,Perkins County Holiday Tournament,Perkins County/Grant,
01/07/11,@ Holyoke CO,C1,0,0,4,L,53,61,,35,&nbsp;,,
01/11/11,@ Southern Valley,C1,7,15,3,W,51,42,,46,&nbsp;,,
01/13/11,Perkins County,C2,8,15,3,L,47,50,,33,&nbsp;,,
01/14/11,@ Gothenburg,C1,5,16,4,W,57,44,,43,&nbsp;,,
01/17-01/22,Opponents:,,,,-,,,,,-,SPVA Tournament,North Platte Community College,
01/17,Perkins County,C2,8,15,3,W,36,32,,44,SPVA Tournament,North Platte Community College,
01/20,North Platte St. Patrick's,C2,21,4,1,L,25,34,,39,SPVA Tournament,North Platte Community College,
01/22,Sutherland,D1,13,11,2,L,50,60,,36,SPVA Tournament,North Platte Community College,
01/25/11,@ Haxtun CO,D1,0,0,4,W,57,44,,44,&nbsp;,,
02/03/11,@ Wray CO,C1,0,0,4,L,39,47,,41,&nbsp;,,
02/04/11,North Platte St. Patrick's,C2,21,4,1,L,30,48,,39,&nbsp;,,
02/08/11,@ Wauneta-Palisade,D2,24,1,1,L,52,59,,39,&nbsp;,,
02/11/11,Bayard,C2,13,10,2,W,63,61,,47,&nbsp;,,
02/12/11,@ Hershey,C1,20,4,1,L,56,61,,41,&nbsp;,,
02/18/11,Sutherland,D1,13,11,2,W,50,33,,47,&nbsp;,,
02/22/11,Dundy County-Stratton,C2,14,8,2,W,63,53,,47,&nbsp;,,
02/24/11,North Platte St. Patrick's,C2,21,4,1,L,46,49,,39,&nbsp;,,

TotalPoints:,
Win %:,44.000%
Average Points:,41.200
