2003-2004 Girls Basketball Team Report for Battle Creek
This report was generated on 12/26/13 at 10:23 pm CST

Battle Creek (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Wayne,C1,10,11,3,L,43,47,,33,&nbsp;,,
12/06/03,@ Elkhorn Valley,C2,18,4,1,L,51,57,,38,&nbsp;,,
12/12/03,@ Madison,C1,8,13,3,W,51,40,,45,&nbsp;,,
12/19/03,O'Neill,C1,16,5,1,W,45,33,,50,&nbsp;,,
12/20/03,Humphrey St. Francis,D1,18,3,1,W,57,55,,50,&nbsp;,,
01/02/04,Plainview,C2,4,16,4,W,52,37,,40,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Randolph Holiday Tourney,Randolph,
01/03/04,@ Randolph,C2,11,10,2,L,58,60,,33,&nbsp;,,
01/06/04,Stanton,C2,8,13,3,W,53,26,,45,&nbsp;,,
01/08/04,@ Crofton,C1,17,3,1,L,34,48,,38,&nbsp;,,
01/09/04,Norfolk Catholic,C1,16,7,2,L,39,53,,38,&nbsp;,,
01/13/04,@ Hartington Cedar Catholic,C2,15,10,2,L,42,64,,33,&nbsp;,,
01/15/04,@ Columbus Lakeview,C1,6,14,3,W,57,53,,40,&nbsp;,,
01/20/04,@ West Point Central Catholic,C2,22,0,1,L,33,74,,38,&nbsp;,,
01/24/04,Pierce,C1,11,10,2,W,50,43,,45,&nbsp;,,
01/27/04,Neligh-Oakdale,C2,14,9,2,W,59,57,,45,&nbsp;,,
01/30/04,@ Boone Central,C1,7,13,3,W,48,40,,45,&nbsp;,,
02/02/04,@ Pierce,C1,11,10,2,W,41,38,,45,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Mid State Conference Tournament,Norfolk,
02/07/04,Norfolk Catholic,C1,16,7,2,L,53,65,,38,&nbsp;,,
02/09/04,Hartington Cedar Catholic,C2,15,10,2,L,48,51,,33,&nbsp;,,
02/10/04,@ Randolph,C2,11,10,2,W,77,56,,45,&nbsp;,,
02/16/04,@ Pierce,C1,11,10,2,L,47,56,,33,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,40.476
