2013-2014 Softball Team Report for Norfolk
This report was generated on 11/04/14 at 1:14 am CST

Norfolk (12-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/13,@ Lincoln Southeast,A,29,5,1,L,1,9,,39,&nbsp;,,
08/22/13,@ Lincoln Southeast,A,29,5,1,L,2,11,,39,&nbsp;,,
08/24/13,Grand Island,A,30,9,1,L,0,12,,39,&nbsp;,,
08/24/13,Grand Island,A,30,9,1,L,1,15,,39,&nbsp;,,
08/27/13,@ Lincoln Northeast,A,5,24,4,W,11,5,,41,&nbsp;,,
08/27/13,@ Lincoln Northeast,A,5,24,4,L,8,9,,30,&nbsp;,,
08/29/13,@ Kearney,A,18,17,2,L,5,8,,36,&nbsp;,,
08/29/13,@ Kearney,A,18,17,2,L,8,10,,36,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,LPS Invitational,Doris Bair Softball Complex,
08/31,Elkhorn,B,17,12,2,L,3,8,,36,LPS Invitational,Doris Bair Softball Complex,
08/31,Ralston,B,21,12,2,L,5,6,,36,LPS Invitational,Doris Bair Softball Complex,
08/31,Lincoln Southwest,A,25,6,1,L,2,14,,39,LPS Invitational,Doris Bair Softball Complex,
09/05/13,Fremont,A,9,26,3,W,7,6,,44,&nbsp;,,
09/05/13,Fremont,A,9,26,3,W,9,0,,44,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,Norfolk Invitational,Ta-Ha Zouka Park,
09/07,Kearney,A,18,17,2,L,2,5,,36,Norfolk Invitational,Ta-Ha Zouka Park,
09/07,Omaha Marian,A,15,9,2,L,0,11,,36,Norfolk Invitational,Ta-Ha Zouka Park,
09/07,Scottsbluff,B,7,21,3,W,10,1,,44,Norfolk Invitational,Ta-Ha Zouka Park,
09/10/13,Lincoln North Star,A,27,7,1,L,2,15,,39,&nbsp;,,
09/10/13,Lincoln North Star,A,27,7,1,L,0,10,,39,&nbsp;,,
09/12/13,O'Neill,C,20,7,2,W,6,2,,47,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Columbus Invite,Gerrard Park,
09/14,Columbus,A,12,25,3,W,7,1,,44,Columbus Invite,Gerrard Park,
09/14,Elkhorn,B,17,12,2,L,2,10,,36,Columbus Invite,Gerrard Park,
09/14,Beatrice,B,22,8,2,L,1,7,,36,Columbus Invite,Gerrard Park,
09/17/13,@ Lincoln Southwest,A,25,6,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/17/13,@ Lincoln Southwest,A,25,6,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/21/13,Bellevue West,A,13,17,3,L,5,10,,33,&nbsp;,,
09/21/13,Bellevue West,A,13,17,3,L,5,10,,33,&nbsp;,,
09/23/13,@ Elkhorn,B,17,12,2,L,2,7,,36,&nbsp;,,
09/27/13,@ Millard South,A,28,3,1,L,0,10,,39,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
10/01/13,@ Columbus,A,12,25,3,W,4,3,,44,&nbsp;,,
10/01/13,@ Columbus,A,12,25,3,L,2,3,,33,&nbsp;,,
10/03/13,Lincoln High,A,5,22,4,W,10,2,,41,&nbsp;,,
10/03/13,Lincoln High,A,5,22,4,W,7,1,,41,&nbsp;,,
10/05-10/05,Opponents:,,,,-,,,,,-,GNAC Tournament,Columbus - Gerrard Park,
10/05,Kearney,A,18,17,2,L,8,10,,36,GNAC Tournament,Columbus - Gerrard Park,
10/05,Columbus,A,12,25,3,W,4,1,,44,GNAC Tournament,Columbus - Gerrard Park,
10/05,North Platte,B,25,9,2,L,5,7,,36,GNAC Tournament,Columbus - Gerrard Park,
10/10/13,Omaha Benson,A,19,10,2,L,0,10,,36,&nbsp;,,
10/10/13,South Sioux City,A,5,22,4,W,14,0,,41,&nbsp;,,
10/11/13,@ Grand Island,A,30,9,1,L,3,11,,39,&nbsp;,,
10/11/13,Omaha Benson,A,19,10,2,W,3,1,,47,&nbsp;,,

TotalPoints:,
Win %:,32.432%
Average Points:,38.757
