2014-2015 Boys Basketball Team Report for Dorchester
This report was generated on 04/01/15 at 10:40 am CDT

Dorchester (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Meridian,D1,3,20,4,W,54,36,,43,&nbsp;,,
12/09/14,Diller-Odell,D1,13,12,2,L,40,56,,38,&nbsp;,,
12/12/14,@ BDS,D1,24,3,1,L,22,60,,41,&nbsp;,,
12/16/14,@ Harvard,D1,4,20,4,W,34,24,,43,&nbsp;,,
12/18/14,Osceola,D2,11,11,2,L,49,51,(2OT),36,&nbsp;,,
01/03/15,St. Edward,D2,3,20,4,W,48,31,,41,&nbsp;,,
01/06/15,College View Academy,D2,7,9,3,L,35,45,,33,&nbsp;,,
01/08/15,Sterling,D1,10,11,3,L,42,44,,35,&nbsp;,,
01/13/15,@ Friend,D1,8,16,3,W,65,46,,46,&nbsp;,,
01/15/15,@ East Butler,C2,3,19,4,W,53,51,,44,&nbsp;,,
01/16/15,@ High Plains Community,D1,23,2,1,L,46,79,,41,&nbsp;,,
01/20/15,@ Cross County,C2,14,10,2,L,31,53,,39,&nbsp;,,
01/23/15,@ Shelby-Rising City,C2,9,14,3,W,54,50,,47,&nbsp;,,
01/24-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/24,Meridian,D1,3,20,4,W,56,53,,43,Crossroads Conference,York,
01/27,Exeter-Milligan,D2,18,7,2,L,26,59,,36,Crossroads Conference,York,
02/03/15,Parkview Christian,D2,11,13,3,W,73,62,,44,&nbsp;,,
02/05/15,Nebraska Lutheran,D1,6,12,3,W,62,46,,46,&nbsp;,,
02/06/15,Giltner,D2,13,10,2,L,48,54,,36,&nbsp;,,
02/10/15,@ Hampton,D2,2,18,4,W,43,39,,41,&nbsp;,,
02/13/15,@ McCool Junction,D1,8,13,3,L,32,61,,35,&nbsp;,,
02/20/15,Exeter-Milligan,D2,18,7,2,L,39,65,,36,&nbsp;,,
02/24/15,Lawrence-Nelson,D2,8,15,3,L,51,57,,33,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,39.864
